"subject","predicate","object"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman'sClothing104596852"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dress103236735"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDresses"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2000/01/rdf-schema#label","Trabea"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2000/01/rdf-schema#label","Trabea"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2000/01/rdf-schema#label","Tràbea (vestit)"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2000/01/rdf-schema#label","Trábea"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2000/01/rdf-schema#label","Trabea"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2000/01/rdf-schema#label","Трабея"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2000/01/rdf-schema#label","Trabea"
"http://dbpedia.org/resource/Trabea","http://www.w3.org/2000/01/rdf-schema#label","Trábea"
