"subject","predicate","object"
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1874"
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://www.w3.org/2000/01/rdf-schema#label","Hypolimnas monteironis"
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://www.w3.org/2000/01/rdf-schema#label","Hypolimnas monteironis"
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://www.w3.org/2000/01/rdf-schema#label","Hypolimnas monteironis"
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://www.w3.org/2000/01/rdf-schema#label","Hypolimnas monteironis"
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://www.w3.org/2000/01/rdf-schema#comment","Hypolimnas monteironis är en fjärilsart som beskrevs av Druce 1874. Hypolimnas monteironis ingår i släktet Hypolimnas och familjen praktfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://www.w3.org/2000/01/rdf-schema#comment","Hypolimnas monteironis est une espèce d'insectes lépidoptères de la famille des Nymphalidae, de la sous-famille des Nymphalinae et du genre Hypolimnas."
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://www.w3.org/2000/01/rdf-schema#comment","Hypolimnas monteironis is een vlinder uit de familie Nymphalidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1874 door Herbert Druce."
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://www.w3.org/2000/01/rdf-schema#comment","Hypolimnas monteironis, the black-tipped diadem or scarce blue diadem, is a butterfly in the family Nymphalidae. The species was first described by Herbert Druce in 1874. It is found in Nigeria, Cameroon, Gabon, the Republic of the Congo, Angola, the Democratic Republic of the Congo, Uganda, Kenya and Tanzania. The habitat consists of forests. The larvae feed on and species."
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hypolimnas_monteironis-Musée_zoologique_de_Strasbourg.jpg"
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hypolimnas_monteironis_(Druce,_1874)_(Centrafrique).jpg"
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypolimnas"
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Herbert_Druce"
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Africa"
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1874"
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://dbpedia.org/ontology/wikiPageID",35971835
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://dbpedia.org/ontology/wikiPageRevisionID",1007176570
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypolimnas"
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Hypolimnas_monteironis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Herbert_Druce"
