"subject","predicate","object"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://www.w3.org/2000/01/rdf-schema#label","Colonel Bryan Magauran"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://www.w3.org/2000/01/rdf-schema#comment","Colonel Brian Mág Samhradháin (anglicised Colonel Bryan Maguaran), head of the McGovern dynasty and Baron or Lord of Tullyhaw barony, County Cavan for a brief period at the end of the 17th century."
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_soldiers"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Irish_people"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_lords"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Cavan"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageID",51087340
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageRevisionID",1062057556
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_‘Breaghach’_Mág_Samhradháin"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Douglas,_Earl_of_Angus"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullyhaw"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Magauran"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Sarsfield"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Leitrim"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Grand_Prior's_Regiment"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_soldiers"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_of_attainder"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cavan"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_FitzJames"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_Parliament"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Cavan"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Magauran"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGovern"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamite_War_in_Ireland"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_lords"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Limerick"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sligo_County"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_peerage"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sligo"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Boyne"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Ireland"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Irish_people"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Aughrim"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown,_County_Leitrim"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feidhlimidh_Mág_Samhradháin"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_O'Gara"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bwK6"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Colonel_Bryan_Magauran"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27996328"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Colonel_Bryan_Magauran","http://dbpedia.org/property/after","none"
