"subject","predicate","object"
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://www.w3.org/2000/01/rdf-schema#label","Elbeğendi"
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://www.w3.org/2000/01/rdf-schema#label","Elbeğendi, Midyat"
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://www.w3.org/2000/01/rdf-schema#label","Кафро"
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://www.w3.org/2000/01/rdf-schema#comment","Elbeğendi (aramäisch ܟܦܪܐ ܬܚܬܝܬܐ, Kafro Tahtayto, auch nur Kafro genannt) ist ein Dorf im Landkreis Midyat in der Provinz Mardin im Südosten der Türkei im Gebirgszug Tur Abdin. Der Ort hat 50 Einwohner und wird ausschließlich von Aramäern bewohnt. Der frühere Name lautete Harabkefr. Der Name Kafro Tahtayto ist aramäischen Ursprungs und bedeutet „Unteres Dorf“."
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://www.w3.org/2000/01/rdf-schema#comment","Кафро (тур. Elbeğendi; сир. ܟܦܪܐ ܬܚܬܝܬܐ; курд. Kafro Tahtayto) — небольшая ассирийская деревня на юго-востоке Турции. Находится на территории Тур-Абдин в составе провинции Мардин. Расположена в холмистой местности. Население составляет 50 человек по состоянию на 2010 год. Местные жители, ассирийцы, являются приверженцами Сиро-яковитской православной церкви. В переводе с сирийского название населённого пункта так и означает — «деревня»."
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://www.w3.org/2000/01/rdf-schema#comment","Elbeğendi (Classical Syriac: Kafro Tahtayto) is a village in Mardin Province in southeastern Turkey. It is located in the district of Midyat and the historical region of Tur Abdin. In the village, there are churches of Mor Jacob and Mor Barsaumo, the Virgin Mary, and Mor Bosus."
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://xmlns.com/foaf/0.1/name","Elbeğendi"
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://dbpedia.org/property/name","Elbeğendi"
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.28250122070312
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://www.w3.org/2003/01/geo/wgs84_pos#long",41.40694427490234
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Midyat_District"
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assyrian_communities_in_Turkey"
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Places_of_the_Assyrian_genocide"
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tur_Abdin"
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://dbpedia.org/ontology/wikiPageID",32080869
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://dbpedia.org/ontology/wikiPageRevisionID",1093723626
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich"
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arıca,_Gercüş"
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midyat"
"http://dbpedia.org/resource/Elbeğendi,_Midyat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_European_Time"
