"subject","predicate","object"
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Strait109446115"
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraitsOfWashington(state)"
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel109241247"
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/2000/01/rdf-schema#label","Saratožský průliv"
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/2000/01/rdf-schema#label","Saratoga Passage"
"http://dbpedia.org/resource/Saratoga_Passage","http://www.w3.org/2000/01/rdf-schema#comment","Saratoga Passage lies in Puget Sound between Whidbey Island and Camano Island. Saratoga Passage extends about 18 miles in a northwesterly direction from its entrance between on the Whidbey Island side and on the other. At its northern end, Saratoga Passage connects with Penn Cove and , and leads east into Skagit Bay. Depths in the passage are from about 600 feet at the southeastern entrance to about 90 feet near Crescent Harbor. Langley, Washington is the only city on either island located on the passage."
