"subject","predicate","object"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://www.w3.org/2000/01/rdf-schema#label","Oghamsteine von Dunloe"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://www.w3.org/2000/01/rdf-schema#label","Clocha Oghaim Dhún Lóich"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://www.w3.org/2000/01/rdf-schema#label","Dunloe Ogham Stones"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://www.w3.org/2000/01/rdf-schema#comment","Séadchomhartha Náisiúnta (385) is ea Clocha Oghaim Dhún Lóich (CIIC 197–203, 241), bailiúchán atá suite i gContae Chiarraí, Éire."
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://www.w3.org/2000/01/rdf-schema#comment","Dunloe Ogham Stones (CIIC 197–203, 241) is a collection of ogham stones forming a National Monument located in County Kerry, Ireland."
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://www.w3.org/2000/01/rdf-schema#comment","Die acht Oghamsteine von Dunloe (irisch Dún Lóich) stehen seit Mitte des 20. Jahrhunderts in einer Einfriedung nahe der Straße zwischen Beaufort und dem Eingang zur Schlucht Gap of Dunloe (irisch Bearna an Choimín) nahe Dunloe Castle (irisch Caisleán Dhún Lóich) im County Kerry in Irland. Nummerierung der Inschriften in Ogham-Schrift und Lesung nach Robert Alexander Stewart Macalister (1870–1950) Corpus Inscriptionum Insularum Celticarum (CIIC):"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://xmlns.com/foaf/0.1/name","Dunloe Ogham Stones"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/property/name","Dunloe Ogham Stones"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.06040954589844
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.634787559509277
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunloe_Ogham_Stones,_Beaufort_(506431)_(27478034901).jpg"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunloe_(Ogham_Stones).jpg"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Beaufort,_County_Kerry"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_inscriptions"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ogham_inscriptions"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Monuments_in_County_Kerry"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_inscriptions"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/ontology/wikiPageID",55042878
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/ontology/wikiPageRevisionID",1071828335
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogham"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ogham_inscriptions"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaufort,_County_Kerry"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Monuments_in_County_Kerry"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_inscriptions"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dunloe_Ogham_Stones,_Beaufort_(506431)_(27478034901).jpg"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tóecraige"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Monument_(Ireland)"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Laune"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:6th-century_inscriptions"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunloe_Castle"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bDpZ"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16065801"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Clocha_Oghaim_Dhún_Lóich"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oghamsteine_von_Dunloe"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dunloe_(Ogham_Stones).jpg?width=300"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/property/designation","National Monument of Ireland"
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/property/designation1Number",385
"http://dbpedia.org/resource/Dunloe_Ogham_Stones","http://dbpedia.org/property/designation1Offname","Dunloe Ogham Stones"
