"subject","predicate","object"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1906"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAircraftManufacturersOfFrance"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInFrance"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://www.w3.org/2000/01/rdf-schema#label","Astra Clément-Bayard"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://www.w3.org/2000/01/rdf-schema#label","Astra Clément-Bayard"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://www.w3.org/2000/01/rdf-schema#comment","Astra Clément-Bayard — ныне не существующая французская авиастроительная компания, в период с 1908 по 1922 годы выпускавшая дирижабли."
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://www.w3.org/2000/01/rdf-schema#comment","Astra Clément-Bayard was a French manufacturer of dirigibles. In 1908 the French industrialist Adolphe Clément-Bayard, who had already made a fortune manufacturing cars, motorcycles and bicycles, diversified into the aviation industry. His first project was a lens-shaped airship designed by Louis Capazza, which was never built. He then collaborated with the Société Astra (Société Astra des Constructions Aéronautiques) on the manufacture of a more conventional craft. Astra were responsible for the manufacture of the envelope, and Clement-Bayard took responsibility for the nacelle and engine. After this collaborative effort the company started manufacturing the envelopes as well, at a new factory in La Motte-Breuil built in anticipation of orders from the French Army, who had decided to comm"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clement-Bayard_1910.jpg"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brass_Era_vehicles"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_disestablishments_in_France"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1908"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_aircraft_manufacturers_of_France"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_companies_established_in_1908"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airships"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1922"
"http://dbpedia.org/resource/Astra_Clément-Bayard","http://dbpedia.org/ontology/wikiPageID",34996937
