"subject","predicate","object"
"http://dbpedia.org/resource/Li_Zaiping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Li_Zaiping","http://www.w3.org/2000/01/rdf-schema#label","Li Zaiping"
"http://dbpedia.org/resource/Li_Zaiping","http://www.w3.org/2000/01/rdf-schema#label","李载平"
"http://dbpedia.org/resource/Li_Zaiping","http://www.w3.org/2000/01/rdf-schema#comment","李载平（1925年8月17日－2018年5月30日），男，福建福州人，中国分子生物学家，中国工程院院士。"
"http://dbpedia.org/resource/Li_Zaiping","http://www.w3.org/2000/01/rdf-schema#comment","Li Zaiping (Chinese: 李载平; 17 August 1925 – 30 May 2018) was a Chinese molecular biologist considered a pioneer in genetic science and engineering in China. His research team was the first in China to sequence a virus genome. He also utilized E. coli to produce human EGF and GM-CSF, and identified the gene LPTS. He was a professor at the Shanghai Institute of Biochemistry and Cell Biology and an academician of the Chinese Academy of Engineering."
"http://dbpedia.org/resource/Li_Zaiping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_geneticists"
"http://dbpedia.org/resource/Li_Zaiping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_University_of_Peking_alumni"
"http://dbpedia.org/resource/Li_Zaiping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Chinese_Academy_of_Engineering"
"http://dbpedia.org/resource/Li_Zaiping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biologists_from_Beijing"
"http://dbpedia.org/resource/Li_Zaiping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peking_University_faculty"
"http://dbpedia.org/resource/Li_Zaiping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_biochemists"
"http://dbpedia.org/resource/Li_Zaiping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educators_from_Beijing"
"http://dbpedia.org/resource/Li_Zaiping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Li_Zaiping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Li_Zaiping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemists_from_Beijing"
"http://dbpedia.org/resource/Li_Zaiping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Beijing"
"http://dbpedia.org/resource/Li_Zaiping","http://dbpedia.org/ontology/wikiPageID",57639204
"http://dbpedia.org/resource/Li_Zaiping","http://dbpedia.org/ontology/wikiPageRevisionID",1108453620
"http://dbpedia.org/resource/Li_Zaiping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escherichia_coli_in_molecular_biology"
"http://dbpedia.org/resource/Li_Zaiping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Chinese_Academy_of_Engineering"
"http://dbpedia.org/resource/Li_Zaiping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_Beijing"
"http://dbpedia.org/resource/Li_Zaiping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Li_Zaiping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_biologist"
