"subject","predicate","object"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInletsOfFlorida"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inlet109313716"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Lucie Inlet, Florida"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","The St. Lucie Inlet, Florida is located between Hutchinson Island and Jupiter Island in Martin County, Florida, at coordinates 27°09′58″N 80°09′24″W﻿ / ﻿27.16611°N 80.15667°W. The St. Lucie Inlet is one of six inlets into the Indian River Lagoon. South of the inlet is the St. Lucie Inlet State Park with hard and soft coral reefs. Just to the north of the inlet is , a sabellariid worm reef. The beaches along Hutchinson Island are the third highest nesting beaches in the Western Hemisphere for the loggerhead sea turtle."
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/property/name","Saint Lucie Inlet"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.16611099243164
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.15666961669922
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FLMap-doton-StLucieInlet.png"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dredge.jpg"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Lucie_Inlet_aerial_view.jpg"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Lucie_County,_Florida"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_River_Lagoon"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Martin_County,_Florida"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inlets_of_Florida"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageID",3202064
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",1002585924
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter_Island"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FLMap-doton-StLucieInlet.PNG"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Corps_of_Engineers"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lucie_Inlet_State_Park"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter_Island,_Florida"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dredging"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_River_Lagoon"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathtub_Beach_Reef"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Lucie_County,_Florida"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiscal_year"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dredge.jpg"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Martin_County,_Florida"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loggerhead_sea_turtle"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabellariid_worm_reef"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Emergency_Management_Agency"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inlets_of_Florida"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_County,_Florida"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Lucie_Inlet_aerial_view.jpg"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Congress"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_River_Lagoon"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutchinson_Island_(Florida)"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._President"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_Control_Act_of_1965"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","http://cityofstuart.com/southpoint/southpointsea.html"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vx3o"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08yzcs"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St._Lucie_Inlet,_Florida"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7589733"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coastal_Waters_of_Florida"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St._Lucie_County,_Florida"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gnis"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Lucie_Inlet_aerial_view.jpg?width=300"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/property/id",290267
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://www.georss.org/georss/point","27.16611111111111 -80.15666666666667"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/abstract","The St. Lucie Inlet, Florida is located between Hutchinson Island and Jupiter Island in Martin County, Florida, at coordinates 27°09′58″N 80°09′24″W﻿ / ﻿27.16611°N 80.15667°W. The St. Lucie Inlet is one of six inlets into the Indian River Lagoon. South of the inlet is the St. Lucie Inlet State Park with hard and soft coral reefs. Just to the north of the inlet is , a sabellariid worm reef. The beaches along Hutchinson Island are the third highest nesting beaches in the Western Hemisphere for the loggerhead sea turtle."
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Inlets"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._Lucie_Inlet,_Florida?oldid=1002585924&ns=0"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://dbpedia.org/ontology/wikiPageLength",6855
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._Lucie_Inlet,_Florida"
"http://dbpedia.org/resource/St._Lucie_Inlet,_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.156669616699 27.166110992432)"
