"subject","predicate","object"
"http://dbpedia.org/resource/Natural_marriage","http://www.w3.org/2000/01/rdf-schema#label","Natural marriage"
"http://dbpedia.org/resource/Natural_marriage","http://www.w3.org/2000/01/rdf-schema#label","Přirozené manželství"
"http://dbpedia.org/resource/Natural_marriage","http://www.w3.org/2000/01/rdf-schema#label","自然婚姻"
"http://dbpedia.org/resource/Natural_marriage","http://www.w3.org/2000/01/rdf-schema#comment","自然婚姻（英語：Natural marriage）源於天主教法典，其中稱「婚姻契約是一男一女雙方（英語：by which a man and a woman establish between themselves）藉以建立終身伴侶的結合，此契約以其天性或本質趨向保障夫妻的福祉，以及生養和教育子女，有別於『聖婚（sacramental marriage）』或『基督教婚姻（Christian marriage）』，聖婚或基督教婚姻是指結合之二者皆已受洗。」。"
"http://dbpedia.org/resource/Natural_marriage","http://www.w3.org/2000/01/rdf-schema#comment","Natural marriage is the name given in Catholic canon law to the covenant ""by which a man and a woman establish between themselves a partnership of the whole of life and which is ordered by its nature to the good of the spouses and the procreation and education of offspring"", and is distinguished from a sacramental or Christian marriage, in which the two parties involved are baptized."
"http://dbpedia.org/resource/Natural_marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_matrimonial_canon_law"
"http://dbpedia.org/resource/Natural_marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriage_in_Christianity"
"http://dbpedia.org/resource/Natural_marriage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_theology_and_doctrine"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/wikiPageID",22439181
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/wikiPageRevisionID",1062410654
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoophilia"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamy"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_law"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marriage_in_Christianity"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Validity_and_liceity_(Catholic_Church)"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonical_impediment"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_privilege"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_theology_and_doctrine"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_beliefs"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormons"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestants"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrine_privilege"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law_(Catholic_Church)"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehovah's_Witnesses"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament"
"http://dbpedia.org/resource/Natural_marriage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_matrimonial_canon_law"
"http://dbpedia.org/resource/Natural_marriage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/自然婚姻"
