"subject","predicate","object"
"http://dbpedia.org/resource/Simbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Simbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Simbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Simbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Simbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Simbi","http://www.w3.org/2000/01/rdf-schema#label","Simbi"
"http://dbpedia.org/resource/Simbi","http://www.w3.org/2000/01/rdf-schema#label","Simbi"
"http://dbpedia.org/resource/Simbi","http://www.w3.org/2000/01/rdf-schema#label","Simbi"
"http://dbpedia.org/resource/Simbi","http://www.w3.org/2000/01/rdf-schema#label","Simbi"
"http://dbpedia.org/resource/Simbi","http://www.w3.org/2000/01/rdf-schema#comment","Simbi (also Cymbee, Sim'bi) are water spirits in traditional Kongo spirituality. In Haitian Vodoun context, they are a large and diverse family of serpents known as loa."
"http://dbpedia.org/resource/Simbi","http://www.w3.org/2000/01/rdf-schema#comment","Dans le Vaudou haïtien, Simbi (ou Sim'bi) est une famille de lwa serpents très étendue, originaire de l'Afrique centrale (région du Congo) et occidentale. Ce sont les gardiens des sources et des points d'eau. Les fidèles possédés par ces esprits ont pour coutume de se jeter dans une rivière ou un étang lors de la transe. Leur doublet catholique est les Rois mages. À l'origine, le terme ""Simbi"" désigne dans la langue Kongo un esprit ou un génie. Il y avait dans les croyances de ces peuples d'Afrique centrale des esprits féminins liés à l'eau et aux serpents appelés ""Simbi dia Maza"". Les Simbi (pluriel: Bisimbi en Kikongo) d'Haïti ont donc pour racines les Simbi dia Maza du Kongo."
"http://dbpedia.org/resource/Simbi","http://www.w3.org/2000/01/rdf-schema#comment","No vodu haitiano, Simbi (também Sim'bi) é uma grande e diversificada família de loás serpentes do oeste da África Central/região do Congo. Algumas proeminentes Loa Simbi incluem Simbi Dlo (também Simbi d'l'eau - Simbi da água), Simbi Makaya, Simbi Andezo (Simbi de duas águas), e Gran Simba. Tradicionalmente, em seu contexto Kongo são todas associadas à água, mas no contexto do vodu haitiano as associações têm grande alcance. Por exemplo Simbi Makaya é um grande , e servido em especial no Sanpwel sociedades secretas. Simbi Anpaka é uma Loa de plantas, folhas, e venenos."
"http://dbpedia.org/resource/Simbi","http://www.w3.org/2000/01/rdf-schema#comment","Simbi (també Sim'bi ) és una gran i diversa família de serps també conegudes com a loa en el vodú haitià. Alguns noms dels loas Simbi loa inclouen Simbi Dlo (també Simbi d'l'eau - Simbi de l'aigua), Simbi Makaya, Simbi Andezo (Simbi de dues aigües) i Gran Simba. Tradicionalment, en el seu context de la religió kongo, tots estan associats amb l'aigua, però en el context del vodú haitià tenen associacions molt diverses. Per exemple, Simbi Makaya és un gran bruixot i va servir especialment a les societats secretes de Sanpwel, mentre que Simbi Anpaka és un loa de les plantes, les fulles i els verins."
"http://dbpedia.org/resource/Simbi","http://xmlns.com/foaf/0.1/name","Simbi"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/property/name","Simbi"
"http://dbpedia.org/resource/Simbi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mami_Wata_poster.png"
"http://dbpedia.org/resource/Simbi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haitian_Vodou_gods"
"http://dbpedia.org/resource/Simbi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_gods"
"http://dbpedia.org/resource/Simbi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magic_gods"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageID",90799
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageRevisionID",1124512445
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haitian_Vodou"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpent"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch_doctor"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nkisi"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haitian_Vodou_gods"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongo_religion"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loa"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santee_Canal"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Canada"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_societies"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nkondi"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gullah"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_gods"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Moultrie"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_folktales"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mami_Wata"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magician_(paranormal)"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_African_Vodun"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haitian_mythology"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Ruffin"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juju"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoodoo_(folk_magic)"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_Basin"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Africa"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoodoo_(spirituality)"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magic_gods"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaëlle_Jean"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_slave_trade"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongo_people"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageExternalLink","https://south-carolina-plantations.com/berkeley/woodboo.html"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageExternalLink","https://south-carolina-plantations.com/berkeley/pooshee.html"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageExternalLink","https://slavevoyages.org/voyage/database%23timelapse"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/drumhoelifeloreo1960cour/page/90/mode/2up/search/simbi%3Fq=simbi"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/Voodoo_and_Afro_Caribbean_Paganism/UIntnxaXMjQC%3Fhl=en&gbpv=1&dq=simbi&pg=PA41&printsec=frontcover"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/The_Haitian_Vodou_Handbook/g14oDwAAQBAJ%3Fhl=en&gbpv=1&dq=simbi&pg=PT144&printsec=frontcover"
"http://dbpedia.org/resource/Simbi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Simbi"
"http://dbpedia.org/resource/Simbi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3DWjX"
"http://dbpedia.org/resource/Simbi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Simbi"
"http://dbpedia.org/resource/Simbi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mjr2"
"http://dbpedia.org/resource/Simbi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484100"
"http://dbpedia.org/resource/Simbi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Simbi"
"http://dbpedia.org/resource/Simbi","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Simbi"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_deity"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Afro-American_Religions"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mami_Wata_poster.png?width=300"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/property/weapon","knife"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Hoodoo_(spirituality)"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Haitian_Vodou"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/property/caption","1880.0"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/property/type","http://dbpedia.org/resource/Loa"
"http://dbpedia.org/resource/Simbi","http://dbpedia.org/property/type","http://dbpedia.org/resource/Serpent"
