"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfBulacan"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfThePhilippines"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1792"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria (Bulacan)"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria (Bulacan)"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria, Bulacan"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/2000/01/rdf-schema#label","Santa María (Bulacán)"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria (Bulacan)"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria (Bulacan)"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria (Bulakano)"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria, Bulacan"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria, Bulacan"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria (Bulacan)"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/2000/01/rdf-schema#label","Σάντα Μαρία (Φιλιππίνες)"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria (Bulacan)"
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/2000/01/rdf-schema#comment","Santa María (en filipino Bayan ng Santa María y en inglés Municipality of Santa María) es uno de los pueblos que componen la provincia de Bulacán en Filipinas."
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/2000/01/rdf-schema#comment","Santa Maria – miasto na Filipinach w regionie Luzon Środkowy, na wyspie Luzon. W 2010 roku liczyło 218 351 mieszkańców."
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/2000/01/rdf-schema#comment","Η Σάντα Μαρία (Santa Maria), επισήμως ο Δήμος της Σάντα Μαρία (: Bayan ng Santa Maria), είναι δήμος της 1ης κατηγορίας στην πυκνοκατοικημένη επαρχία των Φιλιππίνων, στη νήσο Λουζόν. Κατά την απογραφή του 2020 είχε πληθυσμό 289.820 κατοίκων, που αντιστοιχεί στο 7,8% του πληθυσμού της επαρχίας. Το 1960 ο πληθυσμός της Σάντα Μαρία ήταν μόλις 26.341 κάτοικοι. 
* Η Σάντα Μαρία των Φιλιππίνων είναι «αδελφοποιημένη» με την πόλη Μίλτον του Καναδά."
"http://dbpedia.org/resource/Santa_Maria,_Bulacan","http://www.w3.org/2000/01/rdf-schema#comment","Santa Maria är en ort i Filippinerna som är belägen i provinsen Bulacan i regionen Centrala Luzon. Den har 144 282 invånare (folkräkning 1 maj 2000). Santa Maria räknas officiellt inte som stad utan är en kommun. Kommunen är indelad i 24 smådistrikt, barangayer, varav samtliga är klassificerade som tätortsdistrikt."
