"subject","predicate","object"
"http://dbpedia.org/resource/Society_of_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Society_of_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Society_of_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanOrganizationsEstablishedInThe20thCentury"
"http://dbpedia.org/resource/Society_of_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Society_of_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Society_of_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Society_of_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1905"
"http://dbpedia.org/resource/Society_of_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Society_of_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Society_of_the_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Society_of_the_Faith","http://www.w3.org/2000/01/rdf-schema#label","Society of the Faith"
"http://dbpedia.org/resource/Society_of_the_Faith","http://www.w3.org/2000/01/rdf-schema#comment","The Society of the Faith is a Church of England charity founded in 1905. Its objects are to bring together Christians in communion with the See of Canterbury for mutual assistance, and to support and further charitable undertakings, particularly those that popularise the Catholic faith. It is registered with the Charity Commission."
"http://dbpedia.org/resource/Society_of_the_Faith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FaithHouseTuftonStreet.jpeg"
"http://dbpedia.org/resource/Society_of_the_Faith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FaithCraftcope.jpeg"
"http://dbpedia.org/resource/Society_of_the_Faith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FaithCraftnativity.jpeg"
