"subject","predicate","object"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPreparatorySchoolsInHawaii"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateElementarySchoolsInHawaii"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PreparatorySchool108409969"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateMiddleSchoolsInHawaii"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateHighSchoolsInHawaii"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInHonolulu,Hawaii"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1841"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/2000/01/rdf-schema#label","プナホウ・スクール"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/2000/01/rdf-schema#label","Punahou School"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/2000/01/rdf-schema#label","Punahou School"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/2000/01/rdf-schema#label","Школа Пунахоу"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/2000/01/rdf-schema#label","Punahou School"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/2000/01/rdf-schema#label","普納荷學校"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/2000/01/rdf-schema#comment","Punahou School, también conocida en el pasado como Oahu College, es una escuela y secundaria privada de enseñanza mixta, ubicada en Honolulu, en el estado de Hawái. Aproximadamente asisten a la escuela 3.750 estudiantes, ofreciendo un programa de enseñanza que inicia desde el período preescolar y que culmina con el último año de educación secundaria.​ Cabe mencionar que es considerada una de las escuelas independientes más grandes de los Estados Unidos y en el 2006, la institución fue calificada como una de las escuelas con más espacios verdes.​​ El cuerpo estudiantil es diverso, y la selección de estudiantes se realiza en base de consideraciones académicas y no académicas.​ En el 2008, el programa de deportes de la escuela fue calificado por la revista Sports Illustrated como uno de los m"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/2000/01/rdf-schema#comment","畔納荷學校（Punahou School），又譯作普納胡，是夏威夷州一所預科學校，也是美國最大的私立學校。兼有小學及中學，實行男女同校制度。 其中學部曾是第一任中華民國總統孫中山以及第四十四任美國總統巴拉克·歐巴馬的母校。"
"http://dbpedia.org/resource/Punahou_School","http://www.w3.org/2000/01/rdf-schema#comment","Punahou School (hawaiiska: Kula ʻo Punahou), tidigare känd som Oahu College, är en privat, högskoleförberedande samskola i Honolulu, Honolulu County, i den amerikanska delstaten Hawaii. Det är den största oberoende skolan i USA med omkring 3 750 elever. Den bildades 1841. USA:s senare president Barack Obama gick på Punahou School från femte klass (1971) till sin high school-examen 1979."
