"subject","predicate","object"
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://www.w3.org/2000/01/rdf-schema#label","Yaiba: Ninja Gaiden Z"
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://www.w3.org/2000/01/rdf-schema#label","Yaiba: Ninja Gaiden Z"
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://www.w3.org/2000/01/rdf-schema#label","Yaiba: Ninja Gaiden Z"
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://www.w3.org/2000/01/rdf-schema#label","Yaiba: Ninja Gaiden Z"
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://www.w3.org/2000/01/rdf-schema#label","يايبا: نينجا غايدن زي"
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://www.w3.org/2000/01/rdf-schema#label","Yaiba: Ninja Gaiden Z"
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://www.w3.org/2000/01/rdf-schema#comment","Yaiba: Ninja Gaiden Z è un videogioco hack and slash con grafica cel-shading, del 2014 per PlayStation 3, Xbox 360 e Microsoft Windows. Ideato da Keiji Inafune e sviluppato in collaborazione dal Team Ninja, e Spark Unlimited, rappresenta uno spin-off della serie Ninja Gaiden. Il tema principale è la lotta tra ninja e zombie, in cui figura come protagonista Yaiba, che inseguirà Ryu Hayabusa nel corso della storia. Inizialmente l'uscita era prevista in Europa per il 28 febbraio 2014, ma per motivi sconosciuti è stata rimandata al 21 marzo 2014."
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://www.w3.org/2000/01/rdf-schema#comment","Yaiba: Ninja Gaiden Z is an action adventure hack and slash game, and a spin-off of the Ninja Gaiden franchise. It was published by Tecmo Koei and developed by Spark Unlimited. Comcept's Keiji Inafune produced the game, providing character designs and creating the character of Yaiba. The game was released for the PlayStation 3, Xbox 360, and Microsoft Windows worldwide in March 2014."
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://www.w3.org/2000/01/rdf-schema#comment","Yaiba: Ninja Gaiden Z — компьютерная игра в жанре hack and slash, разработанная компаниями Team Ninja, Spark Unlimited и и выпущенная для Playstation 3, Xbox 360 и Microsoft Windows в 2014 году. Первоначально её релиз в Европе должен был состоятся 28 февраля 2014 года, но позже он был перенесен. Игра была выпущена 18 марта 2014 года в Северной Америке и 21 марта 2014 года в Европе."
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://www.w3.org/2000/01/rdf-schema#comment","Yaiba: Ninja Gaiden Z est un jeu vidéo d'action-aventure de la franchise Ninja Gaiden, actuellement codéveloppé par les studios Team Ninja et Spark Unlimited. Supervisé par Keiji Inafune, connu pour être le coconcepteur de Megaman, le titre est sorti en mars 2014 sur les consoles PlayStation 3 et Xbox 360."
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://www.w3.org/2000/01/rdf-schema#comment","يايبا: نينجا غايدن زي (بالإنجليزية: Yaiba: Ninja Gaiden Z)‏ ، هي لعبة إلكترونية من نوع تقطيع وذبح وأكشن، صدرها شركة تيكمو اليابانية في شهر مارس 2014م."
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://www.w3.org/2000/01/rdf-schema#comment","Yaiba: Ninja Gaiden Z es un videojuego de acción del género Hack and slash desarrollado por Team Ninja en colaboración con , y publicado por Tecmo Koei.​ Es un Spin-off de la franquicia Ninja Gaiden, de la que toma el título y algunos de los personajes. El productor Keiji Inafune es el responsable de la producción del juego, los diseños de personajes y su protagonista, Yaiba.​ El juego fue puesto a la venta para los sistemas PlayStation 3, Xbox 360 y Microsoft Windows el 18 de marzo de 2014 en América del Norte, el 20 de marzo de 2014 en Australia, el 21 de marzo de 2014 en Europa, y el 27 de marzo de 2014 en Japón.​"
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yaiba_Ninja_Gaiden_Z.jpg"
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_cel-shaded_animation"
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_ninja"
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unreal_Engine_games"
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_featuring_female_protagonists"
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hack_and_slash_games"
"http://dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
