"subject","predicate","object"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAnarchistArmedGroups"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnarchistArmedGroups"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://www.w3.org/2000/01/rdf-schema#label","Centuria Sébastien Faure"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://www.w3.org/2000/01/rdf-schema#label","Sébastien Faure Century"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://www.w3.org/2000/01/rdf-schema#label","Centúria Sébastien Faure"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://www.w3.org/2000/01/rdf-schema#comment","La Centuria Sébastien Faure era un contingente de anarquistas franceses y anarquistas italianos que integraban la Columna Durruti durante la Guerra Civil Española, nombrado así por el teórico anarquista francés Sébastien Faure. El conformó la Primera Centuria del Grupo Internacional, y consistía en unos cincuenta miembros de Francia, Italia y otros países.​​ Inicialmente constituido por anarquistas de nacionalidad francesa que habían viajado a España para combatir al fascismo, el grupo pronto integró a italianos y anarquistas extranjeros de otros países, como el argelino Sail Mohamed."
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://www.w3.org/2000/01/rdf-schema#comment","La Centúria Sébastien Faure era un contingent d' i anarquistes italians que integraven la Columna Durruti durant la Guerra Civil espanyola, nomenat així pel teòric anarquista francès Sébastien Faure. El va conformar la Primera Centúria del Grup Internacional, i consistia en uns cinquanta membres de França, Itàlia i altres països. Inicialment constituït per anarquistes de nacionalitat francesa que havien viatjat a Espanya per combatre el feixisme, el grup aviat va integrar a italians i anarquistes estrangers d'altres països, com l'algerià Sail Mohamed."
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://www.w3.org/2000/01/rdf-schema#comment","The Sébastien Faure Century was the French/Italian contingent of the Durruti Column during the Spanish Civil War, named for the anarchist of the same name. It formed the First Century of the International Group, and consisted of about fifty members from France, Italy, and other countries. Initially started by French nationals who had gone to Spain to help fight the Fascists, the group soon merged with Italian nationals and others, including the Algerian Sail Mohamed."
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_volunteers_in_the_Spanish_Civil_War"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_anarchist_militant_groups"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarchist_organisations_in_Spain"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Left-wing_militant_groups_in_Spain"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confederal_militias"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://dbpedia.org/ontology/wikiPageID",8850443
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://dbpedia.org/ontology/wikiPageRevisionID",1035550172
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durruti_Column"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism_in_France"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anarchist_organisations_in_Spain"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_volunteers_in_the_Spanish_Civil_War"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_anarchist_militant_groups"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Left-wing_militant_groups_in_Spain"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Skirda"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascists"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sossenko"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Confederal_militias"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sail_Mohamed"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Weil"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Faure"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism_in_Italy"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3817291"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3XYDS"
"http://dbpedia.org/resource/Sébastien_Faure_Century","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lzdd"
