"subject","predicate","object"
"http://dbpedia.org/resource/Little_Cherry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Little_Cherry","http://www.w3.org/2000/01/rdf-schema#label","Little Cherry"
"http://dbpedia.org/resource/Little_Cherry","http://www.w3.org/2000/01/rdf-schema#label","小樱桃"
"http://dbpedia.org/resource/Little_Cherry","http://www.w3.org/2000/01/rdf-schema#comment","Little Cherry (Chinese: 小樱桃; pinyin: Xiǎo Yīng Táo) is a Chinese media franchise created by Yangshang Jun. Owned by the Zhengzhou-based Xiao Ying Tao Comics Company, it is primarily comedy manhua featuring a girl whose name is Little Cherry. The ""Xiao Ying Tao"" name is sometimes abbreviated XOYTO."
"http://dbpedia.org/resource/Little_Cherry","http://www.w3.org/2000/01/rdf-schema#comment","《小樱桃》是在央视播的动画，漫画图书由湖南少年儿童出版社出版。。《小樱桃·拯救天使》则获金龙奖最佳儿童漫画奖。。主角小樱桃是樱桃小学四年级一班的学生，是个女生。《小樱桃》漫画作品32000幅。。"
"http://dbpedia.org/resource/Little_Cherry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_children's_animated_television_series"
"http://dbpedia.org/resource/Little_Cherry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:China_Central_Television_original_programming"
"http://dbpedia.org/resource/Little_Cherry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manhua_adapted_into_television_series"
"http://dbpedia.org/resource/Little_Cherry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_children"
"http://dbpedia.org/resource/Little_Cherry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manhua_titles"
"http://dbpedia.org/resource/Little_Cherry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_comics"
"http://dbpedia.org/resource/Little_Cherry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Chinese_television_series"
"http://dbpedia.org/resource/Little_Cherry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_comics_debuts"
"http://dbpedia.org/resource/Little_Cherry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_comics"
"http://dbpedia.org/resource/Little_Cherry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flash_television_shows"
"http://dbpedia.org/resource/Little_Cherry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Chinese_television_series"
"http://dbpedia.org/resource/Little_Cherry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_about_women"
"http://dbpedia.org/resource/Little_Cherry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_involved_in_plagiarism_controversies"
"http://dbpedia.org/resource/Little_Cherry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humor_comics"
"http://dbpedia.org/resource/Little_Cherry","http://dbpedia.org/ontology/wikiPageID",40214450
"http://dbpedia.org/resource/Little_Cherry","http://dbpedia.org/ontology/wikiPageRevisionID",1123713770
"http://dbpedia.org/resource/Little_Cherry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:China_Central_Television_original_programming"
