"subject","predicate","object"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://www.w3.org/2000/01/rdf-schema#label","1958 SANFL Grand Final"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1958 SANFL Grand Final was an Australian rules football competition. Port Adelaide beat West Adelaide 94 to 92. West Adelaide missed a chance to win when a shot hit the goal post with 90 seconds left to play. That night, four West Adelaide players (including Neil Kerley) broke into Adelaide Oval and chopped down the offending goal post."
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EssendonDesign.svg"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Adelaide_SANFL_Icon.jpg"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SANFL_Grand_Finals"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_in_Australian_rules_football"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/ontology/wikiPageID",46913852
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1003762598
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_SANFL_Grand_Final"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SANFL_Grand_Finals"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Port_Adelaide_SANFL_Icon.jpg"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_SANFL_Grand_Final"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Kerley"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_in_Australian_rules_football"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Oval"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EssendonDesign.svg"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20805384"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yZcd"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL-competition-stub"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_WestA"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Australian_National_Football_League"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_Por"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_rules_football_match"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SAFA/SAFL/SANFL_Grand_Finals"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EssendonDesign.svg?width=300"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/attendance",54282
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/competition","SANFL"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/date",0001-10-03
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/home",50
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/last",1957
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/next",1959
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Adelaide_Oval"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/away",50
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/awayAbbr","PTA"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/awayQtr",7.5
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/awayQtr",14.1
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/awayQtr",11.8
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/awayQtr",4.3
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/awayScore",14.1
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/homeAbbr","WA"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/homeQtr",13.6
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/homeQtr",3
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/homeQtr",8.300000000000001
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/homeQtr",14.8
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/homeScore",14.8
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/property/matchType","Grand Final"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/ontology/abstract","The 1958 SANFL Grand Final was an Australian rules football competition. Port Adelaide beat West Adelaide 94 to 92. West Adelaide missed a chance to win when a shot hit the goal post with 90 seconds left to play. That night, four West Adelaide players (including Neil Kerley) broke into Adelaide Oval and chopped down the offending goal post."
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1958_SANFL_Grand_Final?oldid=1003762598&ns=0"
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://dbpedia.org/ontology/wikiPageLength",2414
"http://dbpedia.org/resource/1958_SANFL_Grand_Final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1958_SANFL_Grand_Final"
