"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Holt","http://www.w3.org/2000/01/rdf-schema#label","Thomas Holt"
"http://dbpedia.org/resource/Thomas_Holt","http://dbpedia.org/ontology/wikiPageID",507599
"http://dbpedia.org/resource/Thomas_Holt","http://dbpedia.org/ontology/wikiPageRevisionID",1098141486
"http://dbpedia.org/resource/Thomas_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Holt_(American_architect)"
"http://dbpedia.org/resource/Thomas_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Holt_(MP)"
"http://dbpedia.org/resource/Thomas_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Holt_(Serjeant-at-Law)"
"http://dbpedia.org/resource/Thomas_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Holte"
"http://dbpedia.org/resource/Thomas_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Holte_(MP)"
"http://dbpedia.org/resource/Thomas_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Holt_(Australian_politician)"
"http://dbpedia.org/resource/Thomas_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Holt_(architect)"
"http://dbpedia.org/resource/Thomas_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Holt"
"http://dbpedia.org/resource/Thomas_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Holt_(swimmer)"
"http://dbpedia.org/resource/Thomas_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Michael_Holt"
"http://dbpedia.org/resource/Thomas_Holt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_C._Holt"
"http://dbpedia.org/resource/Thomas_Holt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Holte_(MP)"
"http://dbpedia.org/resource/Thomas_Holt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Holt_(American_architect)"
"http://dbpedia.org/resource/Thomas_Holt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Holt_(MP)"
"http://dbpedia.org/resource/Thomas_Holt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Holt_(Serjeant-at-Law)"
"http://dbpedia.org/resource/Thomas_Holt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Holt_(Australian_politician)"
"http://dbpedia.org/resource/Thomas_Holt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Holte"
"http://dbpedia.org/resource/Thomas_Holt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Holt_(architect)"
"http://dbpedia.org/resource/Thomas_Holt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7790772"
"http://dbpedia.org/resource/Thomas_Holt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wAnx"
"http://dbpedia.org/resource/Thomas_Holt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Thomas_Holt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Holt?oldid=1098141486&ns=0"
"http://dbpedia.org/resource/Thomas_Holt","http://dbpedia.org/ontology/wikiPageLength",819
"http://dbpedia.org/resource/Thomas_Holt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Holt"
