"subject","predicate","object"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Singles"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Singles"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/2000/01/rdf-schema#label","Voici les clés"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/2000/01/rdf-schema#label","Voici les clés"
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/2000/01/rdf-schema#comment","""Voici les clés"" is a song in French, and translates into English as ""Here are the keys"". It is a cover version of the Italian song ""Nel cuore nei sensi"" written in 1976 by Vito Pallavicini and Toto Cutugno and performed by the group Albatros, however it was translated into French and credited to Pierre Delanoë, Vito Pallavicini and Toto Cutugno."
"http://dbpedia.org/resource/Voici_les_clés","http://www.w3.org/2000/01/rdf-schema#comment","Voici les clés est une chanson interprétée par Gérard Lenorman en 1976."
"http://dbpedia.org/resource/Voici_les_clés","http://xmlns.com/foaf/0.1/name","Voici les clés"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/property/name","Voici les clés"
"http://dbpedia.org/resource/Voici_les_clés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voici_les_clés_art_work.jpg"
"http://dbpedia.org/resource/Voici_les_clés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pierre_Delanoë"
"http://dbpedia.org/resource/Voici_les_clés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Vito_Pallavicini"
"http://dbpedia.org/resource/Voici_les_clés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_singles"
"http://dbpedia.org/resource/Voici_les_clés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Voici_les_clés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Toto_Cutugno"
"http://dbpedia.org/resource/Voici_les_clés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Voici_les_clés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gérard_Lenorman_songs"
"http://dbpedia.org/resource/Voici_les_clés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tina_Arena_songs"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/wikiPageID",41436931
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/wikiPageRevisionID",1004008820
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tina_Arena_songs"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Constant"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toto_Cutugno"
"http://dbpedia.org/resource/Voici_les_clés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Me,_Oh_My"
