"subject","predicate","object"
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanNovels"
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1917Novels"
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://www.w3.org/2000/01/rdf-schema#label","The Rise of David Levinsky"
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://www.w3.org/2000/01/rdf-schema#comment","The Rise of David Levinsky is a novel by Abraham Cahan. It was published in 1917, and remains Cahan's best known work."
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://dbpedia.org/property/name","The Rise of David Levinsky"
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_novels"
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_American_novels"
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://dbpedia.org/ontology/wikiPageID",7188342
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://dbpedia.org/ontology/wikiPageRevisionID",1088825250
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levite"
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dombey_and_Son"
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_American_novels"
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Press_International"
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Cahan"
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah"
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheder"
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rise_of_Silas_Lapham"
"http://dbpedia.org/resource/The_Rise_of_David_Levinsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshivah"
