"subject","predicate","object"
"http://dbpedia.org/resource/Entail_Act","http://www.w3.org/2000/01/rdf-schema#label","限嗣繼承法令"
"http://dbpedia.org/resource/Entail_Act","http://www.w3.org/2000/01/rdf-schema#label","Entail Act"
"http://dbpedia.org/resource/Entail_Act","http://www.w3.org/2000/01/rdf-schema#comment","Entail Act (with its variations) is a stock short title used in the United Kingdom for legislation relating to entails."
"http://dbpedia.org/resource/Entail_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_legislation_by_short_title_and_collective_title"
"http://dbpedia.org/resource/Entail_Act","http://dbpedia.org/ontology/wikiPageID",36481968
"http://dbpedia.org/resource/Entail_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1083105905
"http://dbpedia.org/resource/Entail_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entail_Improvement_Act_1770"
"http://dbpedia.org/resource/Entail_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entail_Powers_Act_1836"
"http://dbpedia.org/resource/Entail_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entail_Provisions_Act_1824"
"http://dbpedia.org/resource/Entail_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entail_Sites_Act_1840"
"http://dbpedia.org/resource/Entail_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_and_Bridges_(Scotland)_Act_1878"
"http://dbpedia.org/resource/Entail_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Entail_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entail_Act_1685"
"http://dbpedia.org/resource/Entail_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_Amendment_Act_1880"
