"subject","predicate","object"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRidgesOfWestVirginia"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppalachianMountains"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highland109302616"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRidgesOfPennsylvania"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaurelHighlands"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://www.w3.org/2000/01/rdf-schema#label","Chestnut Ridge (Laurel Highlands)"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://www.w3.org/2000/01/rdf-schema#comment","Chestnut Ridge is the westernmost ridge of the Allegheny Mountains in Pennsylvania. It is located primarily within the Laurel Highlands region of southwestern Pennsylvania, extending into northern West Virginia."
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Chestnut_Ridge"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bedford_County"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.23333358764648
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.36638641357422
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_from_Smithfield_Highhouse_near_Shoaf.jpg"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Preston_County,_West_Virginia"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Indiana_County,_Pennsylvania"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ridges_of_West_Virginia"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Monongalia_County,_West_Virginia"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ridges_of_Pennsylvania"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Westmoreland_County,_Pennsylvania"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laurel_Highlands"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Appalachian_Mountains"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://dbpedia.org/ontology/wikiPageID",38525144
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://dbpedia.org/ontology/wikiPageRevisionID",1120101682
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_Mountains"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blairsville,_Pennsylvania"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latrobe,_Pennsylvania"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connellsville,_Pennsylvania"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmoreland_County,_Pennsylvania"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniontown,_Pennsylvania"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_County,_Pennsylvania"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Indiana_County,_Pennsylvania"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_Pennsylvania"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry,_Pennsylvania"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_West_Virginia"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ridges_of_West_Virginia"
"http://dbpedia.org/resource/Chestnut_Ridge_(Laurel_Highlands)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ridges_of_Pennsylvania"
