"subject","predicate","object"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfHaiti"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInHaiti"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/2000/01/rdf-schema#label","Cabaret (Haïti)"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/2000/01/rdf-schema#label","كاباريت"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/2000/01/rdf-schema#label","Cabaret (kommun)"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/2000/01/rdf-schema#label","Cabaret (Haïti)"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/2000/01/rdf-schema#label","Cabaret"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/2000/01/rdf-schema#label","Cabaret (Haití)"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/2000/01/rdf-schema#label","Cabaret (Haiti)"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/2000/01/rdf-schema#label","Cabaret (Haiti)"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/2000/01/rdf-schema#label","Cabaret, Ouest"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Cabaret (Haitian Creole: Kabarè) is a commune in the Arcahaie Arrondissement, in the Ouest department of Haiti. In 2009, the commune had 62,063 inhabitants. During his dictatorship, François Duvalier renamed it Duvalierville (Haitian Creole: Divalyevil); in 1961 a construction project was begun. Construction eventually stopped, but the name was kept until Duvalier's successor, his son Jean-Claude Duvalier, fled the country in 1986."
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Cabaret (en criollo haitiano Kabarè) es una comuna de Haití, que está situada en el distrito de Arcahaie,​del departamento de Oeste.​"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Cabaret (em crioulo, Kabarè), é uma comuna do Haiti, situada no departamento do Oeste e no arrondissement de Arcahaie. De acordo com o censo de 2003, sua população total é de 63450 habitantes."
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Cabaret är en kommun i Haiti. Den ligger i departementet Ouest, i den centrala delen av landet, 23 km norr om huvudstaden Port-au-Prince. Antalet invånare är 62 063. Arean är 212 kvadratkilometer. Terrängen i Cabaret är varierad. Savannklimat råder i trakten. Årsmedeltemperaturen i trakten är 27 °C. Den varmaste månaden är augusti, då medeltemperaturen är 28 °C, och den kallaste är januari, med 26 °C. Genomsnittlig årsnederbörd är 1 863 millimeter. Den regnigaste månaden är september, med i genomsnitt 283 mm nederbörd, och den torraste är januari, med 16 mm nederbörd."
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Cabaret (Kabarè en créole) est une commune d'Haïti située dans le département de l'Ouest et dans l'arrondissement de Arcahaie."
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/2000/01/rdf-schema#comment","كاباريت هي مدينة من مدن هايتي. يبلغ عدد سكانها 62,063 نسمة وذلك حسب إحصائيات سنة 2009. تبلغ مساحتها 211.7 كم²."
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Cabaret (Haïtiaans Creools: Kabarè) is een stad en gemeente in Haïti met 68.000 inwoners. De plaats ligt aan de Golf van Gonâve, 21 km ten noorden van de hoofdstad Port-au-Prince. De gemeente maakt deel uit van het arrondissement Arcahaie in het departement Ouest. In de tijd van de dictators François en Jean-Claude Duvalier werd het Duvalierville genoemd. Er wordt sisal en fruit verbouwd. Er is een vissershaven."
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Cabaret, in creolo haitiano Kabarè, è un comune di Haiti facente parte dell'arrondissement di Arcahaie nel dipartimento dell'Ovest."
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Cabaret – miasto na Haiti, w departamencie Zachodnim."
"http://dbpedia.org/resource/Cabaret,_Ouest","http://xmlns.com/foaf/0.1/name","Cabaret"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.73333358764648
"http://dbpedia.org/resource/Cabaret,_Ouest","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.41666412353516
"http://dbpedia.org/resource/Cabaret,_Ouest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Haiti.svg"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Ouest_(department)"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Haiti"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://dbpedia.org/ontology/wikiPageID",18450134
"http://dbpedia.org/resource/Cabaret,_Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",1078659173
"http://dbpedia.org/resource/Cabaret,_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouest_(department)"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fond_Blanc"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameau,_Cabaret,_Haiti"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas,_Ouest"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie,_Ouest"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_Haiti"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lévêque,_Cabaret,_Haiti"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Duvalier"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanyen"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Source_Matelas,_Cabaret,_Haiti"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casale,_Cabaret,_Haiti"
"http://dbpedia.org/resource/Cabaret,_Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballelle,_Cabaret,_Haiti"
