"subject","predicate","object"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictorEntertainmentAlbums"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByWill.i.am"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Albums"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-languageAlbums"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/2000/01/rdf-schema#label","Super.modern.artistic.performance"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/2000/01/rdf-schema#label","Super Modern Artistic Performance"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/2000/01/rdf-schema#comment","『super.modern.artistic.performance』（スーパー・モダン・アーティスティック・パフォーマンス）は、SMAPの18枚目のオリジナルアルバム。 2008年9月24日にビクターエンタテインメントから発売された。"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/2000/01/rdf-schema#comment","Super Modern Artistic Performance (stylized as super.modern.artistic.performance) is the eighteenth studio album of Japanese boy band SMAP, released on September 24, 2008 by Victor Entertainment in Japan. The album features work from Japanese-Canadian pop-rock band Monkey Majik, Korean singer-songwriter Park Jin-young, Japanese electronic musician and Capsule member Yasutaka Nakata and Black Eyed Peas member will.i.am. The album debuted and peaked at number one in the Oricon Weekly Charts with 214,000 units sold on its first week of release and is certified Platinum by the RIAJ. This has made SMAP achieved total album sales of ten million, being the second musical group of vocalists after Chage and Aska to achieve the sales total."
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://xmlns.com/foaf/0.1/homepage","http://www.johnnys-net.jp/j/artists/smap/"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/name","super.modern.artistic.performance"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMAP-Super_Modern_Artistic_Performance.jpg"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victor_Entertainment_albums"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-language_albums"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_will.i.am"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_albums"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageID",36104670
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageRevisionID",1002174295
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victor_Entertainment_albums"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will.i.am"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese-language_albums"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capsule_(band)"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkey_Majik"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_will.i.am"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubblegum_pop"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop-rock"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_music"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasutaka_Nakata"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Jin-young"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Entertainment"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Eyed_Peas"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_albums"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMAP"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chage_and_Aska"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAJ"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Kitagawa"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnnys-net.jp/j/artists/smap/"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/artists/22180/"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/artist/22180/products/music/786690/1/"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_5_bd"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1a3015be-83b1-3513-b3b8-f7e8f386f515"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Super_Modern_Artistic_Performance"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vZBZ"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7642606"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Super.modern.artistic.performance"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SMAP"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SMAP-Super_Modern_Artistic_Performance.jpg?width=300"
"http://dbpedia.org/resource/Super_Modern_Artistic_Performance","http://dbpedia.org/property/artist","http://dbpedia.org/resource/SMAP"
