"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aviron_Bayonnais_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aviron_Bayonnais_players","http://www.w3.org/2000/01/rdf-schema#label","Aviron Bayonnais players"
"http://dbpedia.org/resource/Category:Aviron_Bayonnais_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviron_Bayonnais"
"http://dbpedia.org/resource/Category:Aviron_Bayonnais_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_players_in_France_by_club"
"http://dbpedia.org/resource/Category:Aviron_Bayonnais_players","http://www.w3.org/2004/02/skos/core#prefLabel","Aviron Bayonnais players"
"http://dbpedia.org/resource/Category:Aviron_Bayonnais_players","http://dbpedia.org/ontology/wikiPageID",37569644
"http://dbpedia.org/resource/Category:Aviron_Bayonnais_players","http://dbpedia.org/ontology/wikiPageRevisionID",1093872334
"http://dbpedia.org/resource/Category:Aviron_Bayonnais_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Aviron_Bayonnais_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Aviron_Bayonnais_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aviron_Bayonnais_players?oldid=1093872334&ns=14"
