"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianaUniversityAlumni"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFolkMusiciansFromChicago,Illinois"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlhamCollegeAlumni"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/2000/01/rdf-schema#label","Juan Dies"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/2000/01/rdf-schema#comment","Juan Díes is the co-founder and executive director of Sones de Mexico Ensemble, a Chicago folk music group that specializes in the Mexican musical tradition known as son. Sones de Mexico was nominated for a Latin Grammy in 2007. Díes has degrees from Earlham College and Indiana University. In 2020, the Illinois Arts Council awarded one of its Artist Fellowship Awards to Juan Díes."
"http://dbpedia.org/resource/Juan_Dies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Juan_Dies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Juan_Dies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_University_alumni"
"http://dbpedia.org/resource/Juan_Dies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Juan_Dies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earlham_College_alumni"
"http://dbpedia.org/resource/Juan_Dies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_musicians_from_Chicago"
"http://dbpedia.org/resource/Juan_Dies","http://dbpedia.org/ontology/wikiPageID",14157997
"http://dbpedia.org/resource/Juan_Dies","http://dbpedia.org/ontology/wikiPageRevisionID",964167534
"http://dbpedia.org/resource/Juan_Dies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folk_musicians_from_Chicago"
"http://dbpedia.org/resource/Juan_Dies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy"
"http://dbpedia.org/resource/Juan_Dies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_(music)"
"http://dbpedia.org/resource/Juan_Dies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earlham_College"
"http://dbpedia.org/resource/Juan_Dies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_University_alumni"
"http://dbpedia.org/resource/Juan_Dies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Juan_Dies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/Juan_Dies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Juan_Dies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earlham_College_alumni"
"http://dbpedia.org/resource/Juan_Dies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Juan_Dies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Arts_Council"
"http://dbpedia.org/resource/Juan_Dies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Juan_Dies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Juan_Dies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sones_de_Mexico_Ensemble"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pPWH"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Juan_Dies"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6299618"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwbrz"
"http://dbpedia.org/resource/Juan_Dies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Juan_Dies","http://dbpedia.org/ontology/abstract","Juan Díes is the co-founder and executive director of Sones de Mexico Ensemble, a Chicago folk music group that specializes in the Mexican musical tradition known as son. Sones de Mexico was nominated for a Latin Grammy in 2007. Díes has degrees from Earlham College and Indiana University. In 2020, the Illinois Arts Council awarded one of its Artist Fellowship Awards to Juan Díes."
"http://dbpedia.org/resource/Juan_Dies","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Co-founder"
"http://dbpedia.org/resource/Juan_Dies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Juan_Dies?oldid=964167534&ns=0"
"http://dbpedia.org/resource/Juan_Dies","http://dbpedia.org/ontology/wikiPageLength",2172
"http://dbpedia.org/resource/Juan_Dies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Juan_Dies"
