"subject","predicate","object"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByJohannWolfgangVonGoethe"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestGermanFilms"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByPeterGorski"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960Films"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGustafGründgens"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksBasedOnTheFaustLegend"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sFantasyFilms"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDramaFilms"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Фауст (фильм, 1926)"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Faust (film 1960)"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Faust (1960)"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Фауст, німецька народна легенда"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Faust (1960 film)"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","ファウスト (1926年の映画)"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Faust - Eine Deutsche Volkssage"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Faust (1926)"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Fausto (película)"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Faust (film, 1960)"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Faust (film 1926)"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Faust (film 1926)"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Faust (film, 1926)"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Faust – eine deutsche Volkssage"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Faust (pel·lícula de 1926)"
"http://dbpedia.org/resource/Faust_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Faust, une légende allemande"
