"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_people_of_Korean_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_people_of_Korean_descent","http://www.w3.org/2000/01/rdf-schema#label","Japanese people of Korean descent"
"http://dbpedia.org/resource/Category:Japanese_people_of_Korean_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_people_of_East_Asian_descent"
"http://dbpedia.org/resource/Category:Japanese_people_of_Korean_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Korean_descent"
"http://dbpedia.org/resource/Category:Japanese_people_of_Korean_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japan–Korea_relations"
"http://dbpedia.org/resource/Category:Japanese_people_of_Korean_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_people_of_Korean_descent"
"http://dbpedia.org/resource/Category:Japanese_people_of_Korean_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese people of Korean descent"
"http://dbpedia.org/resource/Category:Japanese_people_of_Korean_descent","http://dbpedia.org/ontology/wikiPageID",13213099
"http://dbpedia.org/resource/Category:Japanese_people_of_Korean_descent","http://dbpedia.org/ontology/wikiPageRevisionID",836274882
"http://dbpedia.org/resource/Category:Japanese_people_of_Korean_descent","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Zainichi_Korean_people"
"http://dbpedia.org/resource/Category:Japanese_people_of_Korean_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_people_of_Korean_descent?oldid=836274882&ns=14"
