"subject","predicate","object"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctHospitalsInScotland"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInTheScottishBorders"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedChurchesInScotland"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryBListedBuildingsInTheScottishBorders"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAugustinianMonasteriesInScotland"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishMedievalHospitalsAndAlmshouses"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsEstablishedInThe12thCentury"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/2000/01/rdf-schema#label","Soutra Aisle"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/2000/01/rdf-schema#label","Soutra Aisle"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/2000/01/rdf-schema#comment","Soutra Aisle − ruiny miejscowości w południowej Szkocji, położonej na dawnej trasie pielgrzymek z Edynburga do klasztorów w północnej Anglii."
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/2000/01/rdf-schema#comment","Soutra Aisle, (the present structure lies just within the boundary of the Scottish Borders from Midlothian) not far from Fala, is the remains of the House of the Holy Trinity, a church that was part of a complex comprising a hospital and a friary. It lies half a mile along the B6368 from its junction with the A68."
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/property/name","Soutra Aisle"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.81570053100586
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.875999927520752
"http://dbpedia.org/resource/Soutra_Aisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aisle_at_Soutra.jpg"
"http://dbpedia.org/resource/Soutra_Aisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soutra_Aisle.jpg"
"http://dbpedia.org/resource/Soutra_Aisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_the_12th_century"
"http://dbpedia.org/resource/Soutra_Aisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Augustinian_monasteries_in_Scotland"
"http://dbpedia.org/resource/Soutra_Aisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1164_establishments_in_Scotland"
"http://dbpedia.org/resource/Soutra_Aisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Christian_monasteries_in_Scotland"
"http://dbpedia.org/resource/Soutra_Aisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_medieval_hospitals_and_almshouses"
"http://dbpedia.org/resource/Soutra_Aisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Ancient_Monuments_in_the_Scottish_Borders"
"http://dbpedia.org/resource/Soutra_Aisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_the_Scottish_Borders"
"http://dbpedia.org/resource/Soutra_Aisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Scotland"
"http://dbpedia.org/resource/Soutra_Aisle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Scottish_Borders"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageID",3629749
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageRevisionID",1096279911
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Kirk"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Borders"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkeld"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dere_Street"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_IV_of_Scotland"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lauder"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustinians"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlothian"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_established_in_the_12th_century"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Augustinian_monasteries_in_Scotland"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1164_establishments_in_Scotland"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospitals_in_medieval_Scotland"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_of_St_John_the_Baptist,_Arbroath"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Christian_monasteries_in_Scotland"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_medieval_hospitals_and_almshouses"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_Ancient_Monuments_in_the_Scottish_Borders"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Seal_of_Scotland"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Scotland"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_the_Scottish_Borders"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Scottish_Borders"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aisle_at_Soutra.jpg"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fala,_Midlothian"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Logan_(minister)"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A68_road"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Soutra_Aisle"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q_yn"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/264906962"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7571512"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vk7j"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1023078929"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Soutra_Aisle"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ancient_site"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_Environment_Scotland"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soutra_Aisle.jpg?width=300"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/property/desc","Soutra Aisle, burial aisle and part of site of medieval hospital"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/property/alternateName","Soutra"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/property/caption","Soutra Aisle, all that remains of the hospital and friary which was founded in the 12th century"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/property/num","SM3067"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/property/region","Scottish Borders"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.georss.org/georss/point","55.8157 -2.876"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/abstract","Soutra Aisle − ruiny miejscowości w południowej Szkocji, położonej na dawnej trasie pielgrzymek z Edynburga do klasztorów w północnej Anglii."
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/abstract","Soutra Aisle, (the present structure lies just within the boundary of the Scottish Borders from Midlothian) not far from Fala, is the remains of the House of the Holy Trinity, a church that was part of a complex comprising a hospital and a friary. It lies half a mile along the B6368 from its junction with the A68."
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/property/publicAccess","yes"
"http://dbpedia.org/resource/Soutra_Aisle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Remains"
"http://dbpedia.org/resource/Soutra_Aisle","http://schema.org/sameAs","http://viaf.org/viaf/264906962"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Soutra_Aisle?oldid=1096279911&ns=0"
"http://dbpedia.org/resource/Soutra_Aisle","http://dbpedia.org/ontology/wikiPageLength",6139
"http://dbpedia.org/resource/Soutra_Aisle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Soutra_Aisle"
"http://dbpedia.org/resource/Soutra_Aisle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.8759999275208 55.815700531006)"
