"subject","predicate","object"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCertifiedAirportsInKenoraDistrict"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInOntario"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/2000/01/rdf-schema#label","Round Lake (Weagamow Lake) Airport"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/2000/01/rdf-schema#label","Round Lake (flygplats)"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Round Lake (Weagamow Lake) Airport (IATA: ZRJ, ICAO: CZRJ) is located 1.0 nautical mile (1.9 km; 1.2 mi) east of Round Lake, Ontario, Canada."
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Round Lake (engelska: Round Lake (Weagamow Lake) Airport) är en flygplats i Kanada. Den ligger i provinsen Ontario, i den sydöstra delen av landet, 1 400 km nordväst om huvudstaden Ottawa. Round Lake ligger 292 meter över havet. Den ligger vid sjöarna och Weagamow Lake. Terrängen runt Round Lake är platt. Den högsta punkten i närheten är 309 meter över havet, 1,1 km öster om Round Lake. Trakten runt Round Lake är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.."
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://xmlns.com/foaf/0.1/name","Round Lake (Weagamow Lake) Airport"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://dbpedia.org/property/name","Round Lake  Airport"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.94361114501953
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.3125
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Round_Lake,_Ontario"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Certified_airports_in_Kenora_District"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://dbpedia.org/ontology/wikiPageID",3529625
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1063492236
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perimeter_Aviation"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_Lookout_Airport"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star_Air"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearskin_Airlines"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Flight_Supplement"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Water_Aerodrome"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasaya_Airways"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Certified_airports_in_Kenora_District"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−05:00"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−06:00"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_Lake,_Ontario"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Ontario"
"http://dbpedia.org/resource/Round_Lake_(Weagamow_Lake)_Airport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Round_Lake_(flygplats)"
