"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_and_war_museums_in_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_and_war_museums_in_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Military and war museums in Connecticut"
"http://dbpedia.org/resource/Category:Military_and_war_museums_in_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_and_war_museums_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Military_and_war_museums_in_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Connecticut"
"http://dbpedia.org/resource/Category:Military_and_war_museums_in_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Connecticut"
"http://dbpedia.org/resource/Category:Military_and_war_museums_in_Connecticut","http://www.w3.org/2004/02/skos/core#prefLabel","Military and war museums in Connecticut"
"http://dbpedia.org/resource/Category:Military_and_war_museums_in_Connecticut","http://dbpedia.org/ontology/wikiPageID",23415673
"http://dbpedia.org/resource/Category:Military_and_war_museums_in_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",805002678
"http://dbpedia.org/resource/Category:Military_and_war_museums_in_Connecticut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Military_and_war_museums_in_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_and_war_museums_in_Connecticut?oldid=805002678&ns=14"
