"subject","predicate","object"
"http://dbpedia.org/resource/1980s_in_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1980s_in_jazz","http://www.w3.org/2000/01/rdf-schema#label","1980s in jazz"
"http://dbpedia.org/resource/1980s_in_jazz","http://www.w3.org/2000/01/rdf-schema#comment","In the 1980s in jazz, the jazz community shrank dramatically and split. A mainly older audience retained an interest in traditional and straight-ahead jazz styles. Wynton Marsalis strove to create music within what he believed was the tradition, creating extensions of small and large forms initially pioneered by such artists as Louis Armstrong and Duke Ellington.In the early 1980s, a commercial form of jazz fusion called pop fusion or ""smooth jazz"" became successful and garnered significant radio airplay. Smooth jazz saxophonists include Grover Washington Jr., Kenny G, Kirk Whalum, Boney James, and David Sanborn. Smooth jazz received frequent airplay with more straight-ahead jazz in ""quiet storm"" time slots at radio stations in urban markets across the U.S., helping to establish or bolster"
"http://dbpedia.org/resource/1980s_in_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miles_Davis_23.jpg"
"http://dbpedia.org/resource/1980s_in_jazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenny-G.jpg"
"http://dbpedia.org/resource/1980s_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_jazz"
"http://dbpedia.org/resource/1980s_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_by_decade"
"http://dbpedia.org/resource/1980s_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_music"
"http://dbpedia.org/resource/1980s_in_jazz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_decade_overviews"
"http://dbpedia.org/resource/1980s_in_jazz","http://dbpedia.org/ontology/wikiPageID",29789697
"http://dbpedia.org/resource/1980s_in_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",1118848632
"http://dbpedia.org/resource/1980s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Garland"
"http://dbpedia.org/resource/1980s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Khan"
"http://dbpedia.org/resource/1980s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaga_Jazzist"
"http://dbpedia.org/resource/1980s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conic_Sections_(album)"
"http://dbpedia.org/resource/1980s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gábor_Szabó"
"http://dbpedia.org/resource/1980s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Andrea_Wang"
"http://dbpedia.org/resource/1980s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binaurality"
"http://dbpedia.org/resource/1980s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Taylor"
"http://dbpedia.org/resource/1980s_in_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sail_Away_(Tom_Harrell_album)"
