"subject","predicate","object"
"http://dbpedia.org/resource/Archives_management","http://www.w3.org/2000/01/rdf-schema#label","Archives management"
"http://dbpedia.org/resource/Archives_management","http://www.w3.org/2000/01/rdf-schema#comment","Archives management is the area of management concerned with the maintenance and use of archives. It is concerned with acquisition, care, arrangement, description and retrieval of records once they have been transferred from an organisation to the archival repository. Once records have been selected and transferred to archival custody, they become archives."
"http://dbpedia.org/resource/Archives_management","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_First_Historical_Archives_of_China_(20220215111301).jpg"
"http://dbpedia.org/resource/Archives_management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_terms"
"http://dbpedia.org/resource/Archives_management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_science"
"http://dbpedia.org/resource/Archives_management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Groupware"
"http://dbpedia.org/resource/Archives_management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypertext"
"http://dbpedia.org/resource/Archives_management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_systems"
"http://dbpedia.org/resource/Archives_management","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knowledge_management"
"http://dbpedia.org/resource/Archives_management","http://dbpedia.org/ontology/wikiPageID",56910813
"http://dbpedia.org/resource/Archives_management","http://dbpedia.org/ontology/wikiPageRevisionID",1096693757
"http://dbpedia.org/resource/Archives_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypertext"
"http://dbpedia.org/resource/Archives_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_terms"
"http://dbpedia.org/resource/Archives_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_collections"
"http://dbpedia.org/resource/Archives_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_First_Historical_Archives_of_China_(20220215111301).jpg"
"http://dbpedia.org/resource/Archives_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knowledge_management"
"http://dbpedia.org/resource/Archives_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archive"
"http://dbpedia.org/resource/Archives_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Library_science"
"http://dbpedia.org/resource/Archives_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Groupware"
"http://dbpedia.org/resource/Archives_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collections_management"
"http://dbpedia.org/resource/Archives_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accessibility"
"http://dbpedia.org/resource/Archives_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_systems"
"http://dbpedia.org/resource/Archives_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archives"
"http://dbpedia.org/resource/Archives_management","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7jFqH"
"http://dbpedia.org/resource/Archives_management","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55604153"
"http://dbpedia.org/resource/Archives_management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Archives_management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LibraryandInformation-TopicSidebar"
"http://dbpedia.org/resource/Archives_management","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_First_Historical_Archives_of_China_(20220215111301).jpg?width=300"
"http://dbpedia.org/resource/Archives_management","http://dbpedia.org/ontology/abstract","Archives management is the area of management concerned with the maintenance and use of archives. It is concerned with acquisition, care, arrangement, description and retrieval of records once they have been transferred from an organisation to the archival repository. Once records have been selected and transferred to archival custody, they become archives."
"http://dbpedia.org/resource/Archives_management","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Archives_management?oldid=1096693757&ns=0"
"http://dbpedia.org/resource/Archives_management","http://dbpedia.org/ontology/wikiPageLength",2984
"http://dbpedia.org/resource/Archives_management","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Archives_management"
