"subject","predicate","object"
"http://dbpedia.org/resource/Category:Taxation_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Taxation_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Taxation in the United Kingdom"
"http://dbpedia.org/resource/Category:Taxation_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wealth_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Taxation_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Taxation_by_country"
"http://dbpedia.org/resource/Category:Taxation_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_finance_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Taxation_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Taxation in the United Kingdom"
"http://dbpedia.org/resource/Category:Taxation_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",1164254
"http://dbpedia.org/resource/Category:Taxation_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",954373356
"http://dbpedia.org/resource/Category:Taxation_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Taxation_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Taxation_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Taxation_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Taxation_in_the_United_Kingdom?oldid=954373356&ns=14"
