"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kōchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kōchi","http://www.w3.org/2000/01/rdf-schema#label","Kōchi"
"http://dbpedia.org/resource/Category:Kōchi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Japan"
"http://dbpedia.org/resource/Category:Kōchi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Kōchi_Prefecture"
"http://dbpedia.org/resource/Category:Kōchi","http://www.w3.org/2004/02/skos/core#prefLabel","Kōchi"
"http://dbpedia.org/resource/Category:Kōchi","http://dbpedia.org/ontology/wikiPageID",47362563
"http://dbpedia.org/resource/Category:Kōchi","http://dbpedia.org/ontology/wikiPageRevisionID",850191387
"http://dbpedia.org/resource/Category:Kōchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Kōchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Kōchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Kōchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kōchi?oldid=850191387&ns=14"
