"subject","predicate","object"
"http://dbpedia.org/resource/Category:Industrial_safety_devices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Industrial_safety_devices","http://www.w3.org/2000/01/rdf-schema#label","Industrial safety devices"
"http://dbpedia.org/resource/Category:Industrial_safety_devices","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Process_safety"
"http://dbpedia.org/resource/Category:Industrial_safety_devices","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Occupational_safety_and_health"
"http://dbpedia.org/resource/Category:Industrial_safety_devices","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industrial_equipment"
"http://dbpedia.org/resource/Category:Industrial_safety_devices","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Safety_equipment"
"http://dbpedia.org/resource/Category:Industrial_safety_devices","http://www.w3.org/2004/02/skos/core#prefLabel","Industrial safety devices"
"http://dbpedia.org/resource/Category:Industrial_safety_devices","http://dbpedia.org/ontology/wikiPageID",42618753
"http://dbpedia.org/resource/Category:Industrial_safety_devices","http://dbpedia.org/ontology/wikiPageRevisionID",970677896
"http://dbpedia.org/resource/Category:Industrial_safety_devices","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Industrial_safety_devices?oldid=970677896&ns=14"
