"subject","predicate","object"
"http://dbpedia.org/resource/Sheffield_Philharmonic_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Sheffield_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Sheffield Philharmonic Orchestra"
"http://dbpedia.org/resource/Sheffield_Philharmonic_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","The Sheffield Philharmonic Orchestra is an amateur symphony orchestra based in Sheffield, England. Based in the cultural heart of the City of Sheffield at the Victoria Hall, the SPO draws on players of all backgrounds from across Yorkshire & the Humber, Lincolnshire and Derbyshire. The orchestra prides itself on its rich musical history, as well as its core ethos of providing a medium for local musicians to flourish. The Orchestra gives no fewer than five concerts a year across Sheffield and beyond, and its regular programme of season concerts is supplemented by music weekends, foreign tours, collaboration with local choral societies and open air charity concerts. Over the years the SPO has performed in many notable venues, such as: Sheffield City Hall, Buxton Pavilion Gardens and Birmingh"
"http://dbpedia.org/resource/Sheffield_Philharmonic_Orchestra","http://xmlns.com/foaf/0.1/homepage","https://www.sheffieldphilharmonicorchestra.org/"
"http://dbpedia.org/resource/Sheffield_Philharmonic_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_symphony_orchestras"
"http://dbpedia.org/resource/Sheffield_Philharmonic_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Sheffield"
"http://dbpedia.org/resource/Sheffield_Philharmonic_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_orchestras"
"http://dbpedia.org/resource/Sheffield_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageID",6960973
"http://dbpedia.org/resource/Sheffield_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageRevisionID",1111967067
"http://dbpedia.org/resource/Sheffield_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_Church,_Ranmoor"
"http://dbpedia.org/resource/Sheffield_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_symphony_orchestras"
"http://dbpedia.org/resource/Sheffield_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buxton_Pavilion_Gardens"
"http://dbpedia.org/resource/Sheffield_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Hall,_Sheffield"
"http://dbpedia.org/resource/Sheffield_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewa_Strusinska"
"http://dbpedia.org/resource/Sheffield_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Corporation"
"http://dbpedia.org/resource/Sheffield_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Sheffield_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Frith"
"http://dbpedia.org/resource/Sheffield_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohan_de_Saram"
"http://dbpedia.org/resource/Sheffield_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Giltrap"
