"subject","predicate","object"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantChainsInTheUnitedStates"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnNASDAQ"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chain108057816"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RestaurantChain108061801"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDallas,Texas"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPizzaChainsOfTheUnitedStates"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/2000/01/rdf-schema#label","Pizza Inn"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/2000/01/rdf-schema#label","بيتزا إن"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/2000/01/rdf-schema#label","피자인"
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/2000/01/rdf-schema#comment","Pizza Inn is an American restaurant chain and international food franchise, specializing in American-style pan pizza, pasta, and side dishes. The company is based in the Dallas suburb of The Colony, Texas. At its peak, Pizza Inn had over 500 locations in 20 states. As of June 28, 2020, Pizza Inn had 252 stores within the United States, located primarily in towns within the Southern United States, and 38 stores internationally."
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/2000/01/rdf-schema#comment","피자인(영어: Pizza Inn)은 미국 텍사스주 댈러스에 본사가 있는 피자 전문 체인점이다. 1958년에 처음 영업을 시작하였으며, 현재 12개국에서 300여개의 체인을 운영하고 있다. 대한민국에는 1985년에 도입되었으나, 1997년에 모두 철수하였다."
"http://dbpedia.org/resource/Pizza_Inn","http://www.w3.org/2000/01/rdf-schema#comment","بيتزا إن هي سلسة مطاعم عالمية متميزة في صناعة البيتزا و خاصة البيتزا الأمريكية.يقع المركز الرئيسي للشركة في مدينة ذا كولوني في ولاية تكساس.بلغ عدد فروع المطاعم في أمريكا 158 مطعمًا في نهاية عام 2016."
"http://dbpedia.org/resource/Pizza_Inn","http://xmlns.com/foaf/0.1/name","Pizza Inn"
"http://dbpedia.org/resource/Pizza_Inn","http://xmlns.com/foaf/0.1/homepage","http://www.pizzainn.com"
"http://dbpedia.org/resource/Pizza_Inn","http://dbpedia.org/property/name","Pizza Inn"
