"subject","predicate","object"
"http://dbpedia.org/resource/Bog_Dog","http://www.w3.org/2000/01/rdf-schema#label","Bog Dog"
"http://dbpedia.org/resource/Bog_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bog_bodies"
"http://dbpedia.org/resource/Bog_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dogs"
"http://dbpedia.org/resource/Bog_Dog","http://dbpedia.org/ontology/wikiPageID",42498898
"http://dbpedia.org/resource/Bog_Dog","http://dbpedia.org/ontology/wikiPageRevisionID",1098226996
"http://dbpedia.org/resource/Bog_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dogs"
"http://dbpedia.org/resource/Bog_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bog_bodies"
"http://dbpedia.org/resource/Bog_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bog_bodies"
"http://dbpedia.org/resource/Bog_Dog","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_bog_bodies"
"http://dbpedia.org/resource/Bog_Dog","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bog_Dog?oldid=1098226996&ns=0"
"http://dbpedia.org/resource/Bog_Dog","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Bog_Dog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bog_Dog"
