"subject","predicate","object"
"http://dbpedia.org/resource/The_Right_Alternative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Right_Alternative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Right_Alternative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Right_Alternative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Right_Alternative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Right_Alternative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/The_Right_Alternative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Right_Alternative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Right_Alternative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Right_Alternative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/The_Right_Alternative","http://www.w3.org/2000/01/rdf-schema#label","The Right Alternative"
"http://dbpedia.org/resource/The_Right_Alternative","http://www.w3.org/2000/01/rdf-schema#label","Alternative droite"
"http://dbpedia.org/resource/The_Right_Alternative","http://www.w3.org/2000/01/rdf-schema#label","Partito Alternativa Giusta"
"http://dbpedia.org/resource/The_Right_Alternative","http://www.w3.org/2000/01/rdf-schema#comment","The Right Alternative (Romanian: Alternativa Dreaptă, AD) is a right-wing political party in Romania. It was founded and registered on 9 August 2019. The Right Alternative is a member of the European Conservatives and Reformists Party."
"http://dbpedia.org/resource/The_Right_Alternative","http://www.w3.org/2000/01/rdf-schema#comment","Il Partito Alternativa Giusta (in romeno: Partidul Alternativa Dreaptă, AD) è un partito politico romeno di destra, fondato nel 2019. Il soggetto politico nacque come continuatore del preesistente M10 (M alla potenza di 10), registrato il 3 giugno 2015 dall'ex ministro della giustizia ed europarlamentare Monica Macovei. Nel 2019 la fusione tra M10 e il Partito Forza Moldavia diede vita Partito Alternativa Giusta."
"http://dbpedia.org/resource/The_Right_Alternative","http://www.w3.org/2000/01/rdf-schema#comment","Alternative droite (en roumain : Alternativa Dreaptă, AD) est un parti politique roumain de droite, fondée et enregistrée le 9 août 2019."
"http://dbpedia.org/resource/The_Right_Alternative","http://xmlns.com/foaf/0.1/name","Alternativa Dreaptă"
"http://dbpedia.org/resource/The_Right_Alternative","http://xmlns.com/foaf/0.1/name","The Right Alternative"
"http://dbpedia.org/resource/The_Right_Alternative","http://xmlns.com/foaf/0.1/homepage","https://alternativadreapta.ro/"
