"subject","predicate","object"
"http://dbpedia.org/resource/List_of_maritime_boundary_treaties","http://www.w3.org/2000/01/rdf-schema#label","List of maritime boundary treaties"
"http://dbpedia.org/resource/List_of_maritime_boundary_treaties","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of maritime boundary treaties. Maritime boundary treaties are treaties that establish a specified ocean or sea boundary between two or more countries or territories. These are also called maritime boundary agreements, maritime delimitation treaties, or maritime delimitation agreements."
"http://dbpedia.org/resource/List_of_maritime_boundary_treaties","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bahrain_(1932_to_1972).svg"
"http://dbpedia.org/resource/List_of_maritime_boundary_treaties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_the_sea"
"http://dbpedia.org/resource/List_of_maritime_boundary_treaties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_treaties"
"http://dbpedia.org/resource/List_of_maritime_boundary_treaties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Border-related_lists"
"http://dbpedia.org/resource/List_of_maritime_boundary_treaties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_boundaries"
"http://dbpedia.org/resource/List_of_maritime_boundary_treaties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boundary_treaties"
"http://dbpedia.org/resource/List_of_maritime_boundary_treaties","http://dbpedia.org/ontology/wikiPageID",25859851
"http://dbpedia.org/resource/List_of_maritime_boundary_treaties","http://dbpedia.org/ontology/wikiPageRevisionID",1089546867
"http://dbpedia.org/resource/List_of_maritime_boundary_treaties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji–France_Maritime_Delimitation_Agreement"
"http://dbpedia.org/resource/List_of_maritime_boundary_treaties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabon–São_Tomé_and_Príncipe_Maritime_Border_Agreement"
"http://dbpedia.org/resource/List_of_maritime_boundary_treaties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba–Haiti_Maritime_Boundary_Agreement"
"http://dbpedia.org/resource/List_of_maritime_boundary_treaties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba–Jamaica_Maritime_Boundary_Agreement"
"http://dbpedia.org/resource/List_of_maritime_boundary_treaties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liévano–Brutus_treaty"
"http://dbpedia.org/resource/List_of_maritime_boundary_treaties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Charney"
"http://dbpedia.org/resource/List_of_maritime_boundary_treaties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy–Tunisia_Delimitation_Agreement"
