"subject","predicate","object"
"http://dbpedia.org/resource/Ladle_(metallurgy)","http://www.w3.org/2000/01/rdf-schema#label","Cucharón (metalurgia)"
"http://dbpedia.org/resource/Ladle_(metallurgy)","http://www.w3.org/2000/01/rdf-schema#label","取鍋"
"http://dbpedia.org/resource/Ladle_(metallurgy)","http://www.w3.org/2000/01/rdf-schema#label","Ladle (metallurgy)"
"http://dbpedia.org/resource/Ladle_(metallurgy)","http://www.w3.org/2000/01/rdf-schema#label","Ківш (металургія)"
"http://dbpedia.org/resource/Ladle_(metallurgy)","http://www.w3.org/2000/01/rdf-schema#label","Poche (métallurgie)"
"http://dbpedia.org/resource/Ladle_(metallurgy)","http://www.w3.org/2000/01/rdf-schema#label","Skänk (metallurgi)"
"http://dbpedia.org/resource/Ladle_(metallurgy)","http://www.w3.org/2000/01/rdf-schema#label","Licí pánev"
"http://dbpedia.org/resource/Ladle_(metallurgy)","http://www.w3.org/2000/01/rdf-schema#label","Siviera"
"http://dbpedia.org/resource/Ladle_(metallurgy)","http://www.w3.org/2000/01/rdf-schema#label","Gießpfanne"
"http://dbpedia.org/resource/Ladle_(metallurgy)","http://www.w3.org/2000/01/rdf-schema#label","盛鋼桶"
"http://dbpedia.org/resource/Ladle_(metallurgy)","http://www.w3.org/2000/01/rdf-schema#comment","En metalurgia, un cucharón (también denominado cuchara, cuba, cubilote o cangilón) es un contenedor de metal interiormente recubierto con material refractario, utilizado para trasegar metal fundido.​ Su capacidad varía mucho, desde 20 kilogramos en las fundiciones, hasta más de 350 toneladas en las grandes acerías. Su morfología también presenta diferentes configuraciones, y aunque generalmente son cilíndricos (cucharones rectos), también los hay con forma de barril."
"http://dbpedia.org/resource/Ladle_(metallurgy)","http://www.w3.org/2000/01/rdf-schema#comment","Une poche métallurgique est un récipient métallique revêtu de matériaux réfractaires et servant à transporter le métal en fusion. Sa capacité varie fortement, de 20 kilos dans les fonderies, jusqu'à plus de 350 tonnes dans les aciéries. La morphologie diffère aussi : si les poches sont généralement cylindriques (poche droite), on peut en rencontrer en forme de tonneau pour le transport de la fonte issue des hauts fourneaux."
"http://dbpedia.org/resource/Ladle_(metallurgy)","http://www.w3.org/2000/01/rdf-schema#comment","Ківш у металургії — сталева або чавунна посудина для короткочасного зберігання, транспортування і розливання розплавлених металів, шлаків і штейнів. Ковші для металів і штейнів звичайно покривають всередині вогнетривким матеріалом. Ковші, залежно від їхнього призначення, мають значні конструктивні відмінності поміж собою. Розрізняють ковші ручні (місткістю до 60 кг) і переміщувані: спеціальними пристроями (по підвісній рейці — монорейці; місткістю до 120 кг), мостовими кранами і на залізничних візках (місткістю до 500 т). Кожух ковшів виготовляється зварним, в минулому вони виготовлялися клепаними."
