"subject","predicate","object"
"http://dbpedia.org/resource/Boeing_XB-47","http://www.w3.org/2000/01/rdf-schema#label","Boeing XB-47"
"http://dbpedia.org/resource/Boeing_XB-47","http://dbpedia.org/ontology/wikiPageID",1922972
"http://dbpedia.org/resource/Boeing_XB-47","http://dbpedia.org/ontology/wikiPageRevisionID",769940854
"http://dbpedia.org/resource/Boeing_XB-47","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-47_Stratojet"
"http://dbpedia.org/resource/Boeing_XB-47","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Boeing_B-47_Stratojet"
"http://dbpedia.org/resource/Boeing_XB-47","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_variant_military_designation"
"http://dbpedia.org/resource/Boeing_XB-47","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Boeing_XB-47","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boeing_XB-47?oldid=769940854&ns=0"
"http://dbpedia.org/resource/Boeing_XB-47","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Boeing_XB-47","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boeing_XB-47"
