"subject","predicate","object"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://www.w3.org/2000/01/rdf-schema#label","Bouncer's Lane Cemetery, Cheltenham"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://www.w3.org/2000/01/rdf-schema#comment","Bouncer's Lane Cemetery, also known as Cheltenham Cemetery and Prestbury Cemetery, at Bouncer's Lane, Prestbury, Cheltenham, is a cemetery founded by the Burial Board of the Improvement Commissioners for Cheltenham. Consecrated in 1864, it remains municipal property and includes a crematorium. The cemetery was the last of four designed by William Henry Knight, including Hereford Cemetery (1858), Great Malvern Cemetery (1861), and Shipston-on-Stour Cemetery (1863). All of them have chapels and other features similar to those at Bouncer's Lane."
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://xmlns.com/foaf/0.1/homepage","https://cheltenhambereavement.co.uk/chapels-and-grounds/grounds/%7CCemetery"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/property/name","Bouncer's Lane Cemetery"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.90663909912109
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.042666912078857
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheltenham_Cemetery_Chapel_and_Crematorium_-_geograph.org.uk_-_36726.jpg"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_establishments_in_England"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Gloucestershire"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageID",68195838
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageRevisionID",1121626400
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crematorium"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Gloucestershire"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestbury,_Gloucestershire"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Knight"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ellicott"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Raymond_Willis"
"http://dbpedia.org/resource/Bouncer's_Lane_Cemetery,_Cheltenham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spa"
