"subject","predicate","object"
"http://dbpedia.org/resource/John_Brown's_Body_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/John_Brown's_Body_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/John_Brown's_Body_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/John_Brown's_Body_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EpicPoem106379721"
"http://dbpedia.org/resource/John_Brown's_Body_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/John_Brown's_Body_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1928Poems"
"http://dbpedia.org/resource/John_Brown's_Body_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/John_Brown's_Body_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/John_Brown's_Body_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicPoemsInEnglish"
"http://dbpedia.org/resource/John_Brown's_Body_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/John_Brown's_Body_(poem)","http://www.w3.org/2000/01/rdf-schema#label","John Brown's Body (poem)"
"http://dbpedia.org/resource/John_Brown's_Body_(poem)","http://www.w3.org/2000/01/rdf-schema#label","John Brown’s Body (poemat epicki)"
"http://dbpedia.org/resource/John_Brown's_Body_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Le Corps de John Brown"
