"subject","predicate","object"
"http://dbpedia.org/resource/Plas_Newydd_(Anglesey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Plas_Newydd_(Anglesey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Plas_Newydd_(Anglesey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Plas_Newydd_(Anglesey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Plas_Newydd_(Anglesey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plas_Newydd_(Anglesey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Plas_Newydd_(Anglesey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Plas_Newydd_(Anglesey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Plas_Newydd_(Anglesey)","http://www.w3.org/2000/01/rdf-schema#label","Plas Newydd"
"http://dbpedia.org/resource/Plas_Newydd_(Anglesey)","http://www.w3.org/2000/01/rdf-schema#label","Plas Newydd"
"http://dbpedia.org/resource/Plas_Newydd_(Anglesey)","http://www.w3.org/2000/01/rdf-schema#label","Plas Newydd (Anglesey)"
"http://dbpedia.org/resource/Plas_Newydd_(Anglesey)","http://www.w3.org/2000/01/rdf-schema#comment","Plas Newydd is a country house set in gardens, parkland and surrounding woodland on the north bank of the Menai Strait, in Llanddaniel Fab, near Llanfairpwllgwyngyll, Anglesey, Wales. The current building has its origins in 1470, and evolved over the centuries to become one of Anglesey's principal residences. Owned successively by Griffiths, Baylys and Pagets, it became the country seat of the Marquesses of Anglesey, and the core of a large agricultural estate. The house and grounds, with views over the strait and Snowdonia, are open to the public, having been owned by the National Trust since 1976."
"http://dbpedia.org/resource/Plas_Newydd_(Anglesey)","http://www.w3.org/2000/01/rdf-schema#comment","Plas Newydd è la residenza del Marchese di Anglesey sulle rive dello Stretto di Menai, Anglesey, ora di proprietà del National Trust ma per molti anni fu la dimora del Marchese di Anglesey. Questa dimora si trova nella comunità di Llanddaniel Fab, a due miglia a sud ovest di Llanfairpwll sulla . La casa risale al XIV secolo ed è aperta al pubblico. Nel parco del palazzo si trova una tomba a camera neolitica."
"http://dbpedia.org/resource/Plas_Newydd_(Anglesey)","http://www.w3.org/2000/01/rdf-schema#comment","Plas Newydd (walisisch für Neuer Palast) ist der Landsitz des Marquess of Anglesey. Das Haus liegt in der Nähe von Llanfairpwllgwyngyll auf der Insel Anglesey in Wales am Ufer der Menai Strait mit Blick auf Snowdonia."
"http://dbpedia.org/resource/Plas_Newydd_(Anglesey)","http://xmlns.com/foaf/0.1/name","Plas Newydd"
"http://dbpedia.org/resource/Plas_Newydd_(Anglesey)","http://dbpedia.org/property/name","Plas Newydd"
"http://dbpedia.org/resource/Plas_Newydd_(Anglesey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.20259857177734
"http://dbpedia.org/resource/Plas_Newydd_(Anglesey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.216000080108643
"http://dbpedia.org/resource/Plas_Newydd_(Anglesey)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/09_Plas_Newydd_Anglesey.jpg"
"http://dbpedia.org/resource/Plas_Newydd_(Anglesey)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_walk,_Plasnewydd_-_(north_Wales).jpeg"
"http://dbpedia.org/resource/Plas_Newydd_(Anglesey)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_School_Block_-_geograph.org.uk_-_879531.jpg"
"http://dbpedia.org/resource/Plas_Newydd_(Anglesey)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bryn-yr-Hen-Bobl_Burial_Chamber,_Plas_Newydd,_Anglesey.jpg"
"http://dbpedia.org/resource/Plas_Newydd_(Anglesey)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plas_Newydd_-_geograph.org.uk_-_518993.jpg"
"http://dbpedia.org/resource/Plas_Newydd_(Anglesey)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plas_Newyd,_Anglesey_-_seat_of_the_Earl_of_Uxbridge.jpeg"
