"subject","predicate","object"
"http://dbpedia.org/resource/Earl_of_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Earl_of_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Earl_of_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Earl_of_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Earl_of_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earldom114432875"
"http://dbpedia.org/resource/Earl_of_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarldomsInThePeerageOfScotland"
"http://dbpedia.org/resource/Earl_of_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Earl_of_Home","http://www.w3.org/2000/01/rdf-schema#label","休姆伯爵"
"http://dbpedia.org/resource/Earl_of_Home","http://www.w3.org/2000/01/rdf-schema#label","Conde de Home"
"http://dbpedia.org/resource/Earl_of_Home","http://www.w3.org/2000/01/rdf-schema#label","Граф Хьюм"
"http://dbpedia.org/resource/Earl_of_Home","http://www.w3.org/2000/01/rdf-schema#label","Conte di Home"
"http://dbpedia.org/resource/Earl_of_Home","http://www.w3.org/2000/01/rdf-schema#label","ヒューム伯爵"
"http://dbpedia.org/resource/Earl_of_Home","http://www.w3.org/2000/01/rdf-schema#label","Hrabia Home"
"http://dbpedia.org/resource/Earl_of_Home","http://www.w3.org/2000/01/rdf-schema#label","Earl of Home"
"http://dbpedia.org/resource/Earl_of_Home","http://www.w3.org/2000/01/rdf-schema#label","Earl of Home"
"http://dbpedia.org/resource/Earl_of_Home","http://www.w3.org/2000/01/rdf-schema#comment","Earl of Home [hjuːm] ist ein erblicher britischer Adelstitel der Peerage of Scotland. Der jeweilige Earl ist erblicher Chief des , sowie Generalerbe des Hauses Douglas. Historischer Stammsitz der Earls war Hume Castle in Roxburghshire. Heutige Familiensitze der Earls sind The Hirsel bei Coldstream in Berwickshire sowie Castlemains bei Douglas in South Lanarkshire."
"http://dbpedia.org/resource/Earl_of_Home","http://www.w3.org/2000/01/rdf-schema#comment","休姆伯爵（Earl of Home，英語發音：/ˈhjuːm/，「霍姆」是錯譯）於1605年為休姆的亞歷山大·休姆所創設，屬於蘇格蘭貴族爵位。亞歷山大·休姆本身也是第六代休姆勳爵。 最著名的休姆伯爵應該是第十四代休姆伯爵，亞歷山大·腓特烈·道格拉斯-休姆，亦即是坊間所認識的亞歷克·道格拉斯-休姆爵士。當英國首相麥美倫在1963年突然辭職後，這位第十四代休姆伯爵被英女皇選定接任首相。這是60多年以來，首次有首相來自上議院，而非慣常的下議院。由於他認為首相身在上議院的話，將不能有效行使職權，於是他透過在同年通過的《》，放棄了其貴族爵位。脫離上議院後，並隨即以補選的途徑，成功進入了下議院。至於其貴族爵位則一直出缺，直至他本人在1995年去世後，其兒子大衛·道格拉斯-休姆才能繼承該爵位，成為了第十五代休姆伯爵。 此伯爵爵位額外附有3個貴族爵位，分別為休姆勳爵（Lord Home，設於1473年）、鄧格拉斯勳爵（Lord Dunglass，設於1605年）和拉纳克郡道格拉斯的道格拉斯男爵（Baron Douglas，設於1875年）。首兩個爵位屬於蘇格蘭貴族爵位，第三個則屬於聯合王國貴族爵位。另外，休姆伯爵同時是家族和紋章的首長。而鄧格拉斯勳爵是伯爵長子的專用禮節性頭銜。 休姆伯爵的家族宅第位於蘇格蘭科爾德斯特裡姆（Coldstream）附近的（Hirsel）。"
"http://dbpedia.org/resource/Earl_of_Home","http://www.w3.org/2000/01/rdf-schema#comment","O título Conde de Home (pronunciado Hume) foi criado em 1605 no Pariato da Escócia, para Alexander Home, 6.º Lorde Home. O Conde de Home possui os títulos subsidiários de Lorde Home (criado em 1473) e de Lorde Dunglass (1605), ambos no Pariato da Escócia; e de Barão Douglas, de Douglas (1875), no Pariato do Reino Unido. Lorde Dunglass é o título de cortesia dado ao filho mais velho do Conde de Home."
"http://dbpedia.org/resource/Earl_of_Home","http://www.w3.org/2000/01/rdf-schema#comment","Hrabia Home- brytyjski tytuł arystokratyczny, parostwo Szkocji."
