"subject","predicate","object"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateHighSchoolsInMercerCounty,NewJersey"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateMiddleSchoolsInNewJersey"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateElementarySchoolsInNewJersey"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1899"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/2000/01/rdf-schema#label","프린스턴 데이 스쿨"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/2000/01/rdf-schema#label","Princeton Day School"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/2000/01/rdf-schema#comment","프린스턴 데이 스쿨(Princeton Day School)은 미국 뉴 저지 주 프린스턴에 있는 사립 12년제 초중고등학교이다."
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/2000/01/rdf-schema#comment","Princeton Day School is a private coeducational day school located in Princeton, in Mercer County, New Jersey, United States, serving students in pre-kindergarten through twelfth grade. The largest division is the Upper School (grades 9–12), with an enrollment of about 400. The school has been accredited by the Middle States Association of Colleges and Schools Commission on Elementary and Secondary Schools since 1989."
"http://dbpedia.org/resource/Princeton_Day_School","http://xmlns.com/foaf/0.1/name","Princeton Day School"
"http://dbpedia.org/resource/Princeton_Day_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Princeton_Day_School","http://xmlns.com/foaf/0.1/homepage","https://www.pds.org/"
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/property/name","Princeton Day School"
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.36207580566406
"http://dbpedia.org/resource/Princeton_Day_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.69060516357422
"http://dbpedia.org/resource/Princeton_Day_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princeton_Day_School.jpg"
"http://dbpedia.org/resource/Princeton_Day_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colross.jpg"
"http://dbpedia.org/resource/Princeton_Day_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/pdslogo.jpg"
"http://dbpedia.org/resource/Princeton_Day_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Princeton_Day_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_States_Commission_on_Secondary_Schools"
"http://dbpedia.org/resource/Princeton_Day_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Princeton,_New_Jersey"
"http://dbpedia.org/resource/Princeton_Day_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Princeton_Day_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1899"
"http://dbpedia.org/resource/Princeton_Day_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_high_schools_in_Mercer_County,_New_Jersey"
"http://dbpedia.org/resource/Princeton_Day_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_middle_schools_in_New_Jersey"
"http://dbpedia.org/resource/Princeton_Day_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_elementary_schools_in_New_Jersey"
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageID",3370817
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageRevisionID",1115329281
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke,_Virginia"
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_for_Education_Statistics"
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating"
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Conley"
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Post"
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Chapin_Carpenter"
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_football"
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lylah_M._Alphonse"
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mueller"
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Olympiad"
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Jersey_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Hockey"
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Merit_Scholarship_Program"
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-time_equivalent"
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Sturken"
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College"
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-kindergarten"
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_(sport)"
"http://dbpedia.org/resource/Princeton_Day_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middle_States_Commission_on_Secondary_Schools"
