"subject","predicate","object"
"http://dbpedia.org/resource/Toshiba_TLCS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IntegratedCircuit103577090"
"http://dbpedia.org/resource/Toshiba_TLCS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Toshiba_TLCS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toshiba_TLCS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Toshiba_TLCS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerCircuit103084420"
"http://dbpedia.org/resource/Toshiba_TLCS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Circuit103033362"
"http://dbpedia.org/resource/Toshiba_TLCS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toshiba_TLCS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Toshiba_TLCS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntegratedCircuits"
"http://dbpedia.org/resource/Toshiba_TLCS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Toshiba_TLCS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalDevice103269401"
"http://dbpedia.org/resource/Toshiba_TLCS","http://www.w3.org/2000/01/rdf-schema#label","Toshiba TLCS"
"http://dbpedia.org/resource/Toshiba_TLCS","http://www.w3.org/2000/01/rdf-schema#label","Toshiba TLCS"
"http://dbpedia.org/resource/Toshiba_TLCS","http://www.w3.org/2000/01/rdf-schema#label","Toshiba TLCS"
"http://dbpedia.org/resource/Toshiba_TLCS","http://www.w3.org/2000/01/rdf-schema#comment","La serie Toshiba TLCS è una famiglia di microcontrollori CISC e RISC prodotti da Toshiba."
"http://dbpedia.org/resource/Toshiba_TLCS","http://www.w3.org/2000/01/rdf-schema#comment","De Toshiba TLCS is een reeks van CISC en RISC microcontrollers van het Japanse Toshiba."
"http://dbpedia.org/resource/Toshiba_TLCS","http://www.w3.org/2000/01/rdf-schema#comment","TLCS is a prefix applied to microcontrollers made by Toshiba. The product line includes multiple families of CISC and RISC architectures. Individual components generally have a part number beginning with ""TMP"". E.g. the TMP8048AP is a member of the TLCS-48 family."
"http://dbpedia.org/resource/Toshiba_TLCS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TMPZ84C00.jpg"
"http://dbpedia.org/resource/Toshiba_TLCS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piggyback40_Toshiba.jpg"
"http://dbpedia.org/resource/Toshiba_TLCS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microcontrollers"
"http://dbpedia.org/resource/Toshiba_TLCS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toshiba"
"http://dbpedia.org/resource/Toshiba_TLCS","http://dbpedia.org/ontology/wikiPageID",9150964
"http://dbpedia.org/resource/Toshiba_TLCS","http://dbpedia.org/ontology/wikiPageRevisionID",1123678065
"http://dbpedia.org/resource/Toshiba_TLCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibibit"
"http://dbpedia.org/resource/Toshiba_TLCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital-to-analog_converter"
"http://dbpedia.org/resource/Toshiba_TLCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reduced_instruction_set_computer"
"http://dbpedia.org/resource/Toshiba_TLCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_carrier"
