"subject","predicate","object"
"http://dbpedia.org/resource/William_Lyall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Lyall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromMelbourne"
"http://dbpedia.org/resource/William_Lyall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Lyall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/William_Lyall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Lyall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Lyall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Lyall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Lyall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Lyall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictoria(Australia)LocalGovernmentPoliticians"
"http://dbpedia.org/resource/William_Lyall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Lyall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Lyall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Lyall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Lyall","http://www.w3.org/2000/01/rdf-schema#label","William Lyall"
"http://dbpedia.org/resource/William_Lyall","http://dbpedia.org/ontology/wikiPageID",69637912
"http://dbpedia.org/resource/William_Lyall","http://dbpedia.org/ontology/wikiPageRevisionID",1062881225
"http://dbpedia.org/resource/William_Lyall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Lyall"
"http://dbpedia.org/resource/William_Lyall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Lyall"
"http://dbpedia.org/resource/William_Lyall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyall_(priest)"
"http://dbpedia.org/resource/William_Lyall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyall_(politician)"
"http://dbpedia.org/resource/William_Lyall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_John_Campbell_Lyall"
"http://dbpedia.org/resource/William_Lyall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyall_(businessman)"
"http://dbpedia.org/resource/William_Lyall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Lyall_(priest)"
"http://dbpedia.org/resource/William_Lyall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Lyall_(businessman)"
"http://dbpedia.org/resource/William_Lyall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Lyall_(politician)"
"http://dbpedia.org/resource/William_Lyall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fxfs"
"http://dbpedia.org/resource/William_Lyall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Lyall"
"http://dbpedia.org/resource/William_Lyall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110320916"
"http://dbpedia.org/resource/William_Lyall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ZLBi"
"http://dbpedia.org/resource/William_Lyall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/William_Lyall","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pastoralist"
"http://dbpedia.org/resource/William_Lyall","http://schema.org/sameAs","http://viaf.org/viaf/1622151595763505470000"
"http://dbpedia.org/resource/William_Lyall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Lyall?oldid=1062881225&ns=0"
"http://dbpedia.org/resource/William_Lyall","http://dbpedia.org/ontology/wikiPageLength",484
"http://dbpedia.org/resource/William_Lyall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Lyall"
