"subject","predicate","object"
"http://dbpedia.org/resource/Hilal-e-Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Hilal-e-Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hilal-e-Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Hilal-e-Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Hilal-e-Pakistan"
"http://dbpedia.org/resource/Hilal-e-Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","Hilal-e-Pakistan (lit. 'Crescent of Pakistan') is the second-highest civil award (in the hierarchy of ""Hilal"") of the Islamic Republic of Pakistan. The award seeks to recognize those people who have made ""meritorious contribution to the national interests of Pakistan, or cultural, social contribution, or other significant public or private endeavors"". The award is not limited to Pakistani citizens. While it is a civilian award, it can also be conferred upon foreign nationals. It is bestowed by the president of Pakistan once a year on the eve of Independence day."
"http://dbpedia.org/resource/Hilal-e-Pakistan","http://xmlns.com/foaf/0.1/name","Hilal-e-Pakistan"
"http://dbpedia.org/resource/Hilal-e-Pakistan","http://dbpedia.org/property/name","Hilal-e-Pakistan"
"http://dbpedia.org/resource/Hilal-e-Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheikh_Mansour_shaking_the_hand_of_Michael_Spindelegger_(crop).jpg"
"http://dbpedia.org/resource/Hilal-e-Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaufman.jpg"
"http://dbpedia.org/resource/Hilal-e-Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mevlut_Cavusoglu_portrait.jpg"
"http://dbpedia.org/resource/Hilal-e-Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muhammed_Ayub_Khan.jpg"
"http://dbpedia.org/resource/Hilal-e-Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nishan-e-Pakistan.png"
"http://dbpedia.org/resource/Hilal-e-Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Biden_(48548455397)_(rotated).jpg"
"http://dbpedia.org/resource/Hilal-e-Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Pakistan.svg"
"http://dbpedia.org/resource/Hilal-e-Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahmadfaraz1.jpg"
"http://dbpedia.org/resource/Hilal-e-Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_News_Photo_031030-D-2987S-123_crop.jpg"
"http://dbpedia.org/resource/Hilal-e-Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irina_Bokova_UNESCO.jpg"
"http://dbpedia.org/resource/Hilal-e-Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speirs_3.jpg"
"http://dbpedia.org/resource/Hilal-e-Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hilal-e-Imtiaz.png"
"http://dbpedia.org/resource/Hilal-e-Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hilal-e-Imtiaz_(Civilian).png"
