"subject","predicate","object"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRockGroups"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPunkRockGroups"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1995"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromNewJersey"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/2000/01/rdf-schema#label","Bigwig"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/2000/01/rdf-schema#label","Bigwig"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/2000/01/rdf-schema#label","Bigwig"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/2000/01/rdf-schema#label","Bigwig"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/2000/01/rdf-schema#label","Bigwig"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/2000/01/rdf-schema#label","Bigwig (band)"
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Bigwig ist eine Hardcore-Punk-, Punkrock- und Thrash-Band aus New Jersey. Seit ihrer Gründung haben sie ständig an Popularität gewonnen, insbesondere da sie mit Bands wie Pennywise, Less Than Jake, The Vandals, The Suicide Machines, Agnostic Front, Lagwagon, und Reel Big Fish gespielt haben."
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/2000/01/rdf-schema#comment","BigWig es una banda de hardcore punk rock formada en los suburbios de Nueva Jersey en 1995.Inicialmente integrada por: Tom Petta (Guitarra/Voz), Josh Farrell (Guitarra), John Castaldo (Bajo) y Dan Rominski (Batería), sacaron su nombre de un personaje de la serie ""Watership Down"" que es un conejo (asumo que de ahí viene su viejo logo). Sus influencias van desde Jawbreaker y Weezer, hasta Descendents, NOFX, e incluso Slayer."
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Bigwig is an American punk rock band from New Jersey, formed in 1995. They were originally composed of Josh Farrell (guitar), John Castaldo (bass), Tom Petta (guitar/vocals), and Dan Rominski (drums). Bigwig have performed with such bands as Pennywise, Less Than Jake, Blink-182, The Ataris, The Vandals, New Found Glory, No Use for a Name, NOFX, The Suicide Machines, Agnostic Front, Lagwagon, and Reel Big Fish. Following the release of their 2001 album Invitation To Tragedy, both Josh Farrell and Tom Petta have received producers credits on several well known albums. Tom Petta has most recently produced the new record entitled For Heaven's Sake by Canadian punk rock band Only Way Back."
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Bigwig est un groupe de punk rock et punk hardcore américain, originaire du New Jersey."
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Bigwig é uma banda de hardcore punk de Nova Jersey, formada em 1995. Eles são compostos de Josh Farrell (guitarra), John Castaldo (baixo), Tom Petta (guitarra / vocal) e Dan Rominski (bateria). Desde a sua criação, têm vindo a ganhar popularidade, tendo tocado / excursionado com bandas como Pennywise, Less Than Jake, Blink-182, The Ataris, The Vandals, New Found Glory, No Use for a Name, NOFX, The Suicide Machines , Agnostic Front, Lagwagon, e Reel Big Fish. Após o lançamento do seu álbum de 2001 Invitation to tragedy (Convite à tragédia), discussões causaram mudanças na formação da banda a tiveram uma pausa de cinco anos."
"http://dbpedia.org/resource/Bigwig_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Bigwig is een Amerikaanse punkband afkomstig uit de buitenwijken van New Jersey die is opgericht in 1995. Bigwig bestond oorspronkelijk uit Josh Farrell (gitaar), John Castaldo (basgitaar), Tom Petta (gitaar en zang) en Dan Rominski (drums). De band heeft tot op heden vier studioalbums, een single en een split-ep uitgegeven. De muzikale invloeden van de band variëren van bands als Jawbreaker en Weezer tot Descendents, NOFX en zelfs Slayer."
"http://dbpedia.org/resource/Bigwig_(band)","http://xmlns.com/foaf/0.1/name","Bigwig"
"http://dbpedia.org/resource/Bigwig_(band)","http://dbpedia.org/property/name","Bigwig"
"http://dbpedia.org/resource/Bigwig_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1995"
"http://dbpedia.org/resource/Bigwig_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardcore_punk_groups_from_New_Jersey"
"http://dbpedia.org/resource/Bigwig_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_groups_from_New_Jersey"
"http://dbpedia.org/resource/Bigwig_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_New_Jersey"
"http://dbpedia.org/resource/Bigwig_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fearless_Records_artists"
