"subject","predicate","object"
"http://dbpedia.org/resource/Deadly_China_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deadly_China_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Deadly_China_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Deadly_China_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Deadly_China_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Deadly_China_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Deadly_China_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Deadly_China_Doll","http://www.w3.org/2000/01/rdf-schema#label","Deadly China Doll"
"http://dbpedia.org/resource/Deadly_China_Doll","http://www.w3.org/2000/01/rdf-schema#comment","Deadly China Doll also known as The Opium Trail is a 1972 Hong Kong action martial arts film written and directed by Huang Feng, produced by Raymond Chow, and starring Angela Mao.,"
"http://dbpedia.org/resource/Deadly_China_Doll","http://xmlns.com/foaf/0.1/name","Deadly China Doll"
"http://dbpedia.org/resource/Deadly_China_Doll","http://dbpedia.org/property/name","Deadly China Doll"
"http://dbpedia.org/resource/Deadly_China_Doll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Harvest_films"
"http://dbpedia.org/resource/Deadly_China_Doll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Hong_Kong_films"
"http://dbpedia.org/resource/Deadly_China_Doll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_martial_arts_films"
"http://dbpedia.org/resource/Deadly_China_Doll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_martial_arts_films"
"http://dbpedia.org/resource/Deadly_China_Doll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kung_fu_films"
"http://dbpedia.org/resource/Deadly_China_Doll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_films"
"http://dbpedia.org/resource/Deadly_China_Doll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_opium"
"http://dbpedia.org/resource/Deadly_China_Doll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_action_films"
"http://dbpedia.org/resource/Deadly_China_Doll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_action_films"
"http://dbpedia.org/resource/Deadly_China_Doll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Hong_Kong"
"http://dbpedia.org/resource/Deadly_China_Doll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mandarin-language_films"
"http://dbpedia.org/resource/Deadly_China_Doll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_films_about_revenge"
"http://dbpedia.org/resource/Deadly_China_Doll","http://dbpedia.org/ontology/wikiPageID",70212508
"http://dbpedia.org/resource/Deadly_China_Doll","http://dbpedia.org/ontology/wikiPageRevisionID",1111078586
