"subject","predicate","object"
"http://dbpedia.org/resource/Gisborne_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Gisborne_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gisborne_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gisborne_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gisborne_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gisborne_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gisborne_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Gisborne_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Gisborne_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Gisborne_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gisborne_District_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Gisborne_District_Council","http://www.w3.org/2000/01/rdf-schema#label","Gisborne District Council"
"http://dbpedia.org/resource/Gisborne_District_Council","http://www.w3.org/2000/01/rdf-schema#comment","Gisborne District Council (Māori: Te Kaunihera o Te Tairāwhiti) is the unitary authority for the Gisborne District of New Zealand. The council consists of a mayor and 13 ward councillors. The district consists of the city of Gisborne and a largely rural region on the east coast of the North Island."
"http://dbpedia.org/resource/Gisborne_District_Council","http://xmlns.com/foaf/0.1/name","Te Kaunihera o Te Tairāwhiti"
"http://dbpedia.org/resource/Gisborne_District_Council","http://xmlns.com/foaf/0.1/name","Gisborne District Council"
"http://dbpedia.org/resource/Gisborne_District_Council","http://xmlns.com/foaf/0.1/homepage","http://www.gdc.govt.nz"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/property/name","Gisborne District Council"
"http://dbpedia.org/resource/Gisborne_District_Council","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.66497421264648
"http://dbpedia.org/resource/Gisborne_District_Council","http://www.w3.org/2003/01/geo/wgs84_pos#long",178.0276794433594
"http://dbpedia.org/resource/Gisborne_District_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Gisborne_District"
"http://dbpedia.org/resource/Gisborne_District_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gisborne_District"
"http://dbpedia.org/resource/Gisborne_District_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/ontology/wikiPageID",29444621
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1049484876
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikohu_County"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_County,_New_Zealand"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_Gisborne_District"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_authority"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gisborne_District"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Gisborne"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_New_Zealand_local_government_reforms"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne_District"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Province"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Territorial_authorities_of_New_Zealand"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne,_New_Zealand"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uawa_County"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiapu_County"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gdc.govt.nz"
"http://dbpedia.org/resource/Gisborne_District_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fw8je"
"http://dbpedia.org/resource/Gisborne_District_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65600613"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Territorial_Authorities_of_New_Zealand"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_officeholder_data"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislature"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/property/termLength","9.46728E7"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/property/foundation",1989-03-06
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/property/jurisdiction","Gisborne District"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/property/leader1Type","http://dbpedia.org/resource/Mayor_of_Gisborne"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/property/nativeName","Te Kaunihera o Te Tairāwhiti"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/property/nativeNameLang","mi"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/property/seats",14
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/property/termLimits","None"
"http://dbpedia.org/resource/Gisborne_District_Council","http://www.georss.org/georss/point","-38.6649761 178.0276827"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/ontology/abstract","Gisborne District Council (Māori: Te Kaunihera o Te Tairāwhiti) is the unitary authority for the Gisborne District of New Zealand. The council consists of a mayor and 13 ward councillors. The district consists of the city of Gisborne and a largely rural region on the east coast of the North Island."
"http://dbpedia.org/resource/Gisborne_District_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gisborne_District_Council?oldid=1049484876&ns=0"
"http://dbpedia.org/resource/Gisborne_District_Council","http://dbpedia.org/ontology/wikiPageLength",5695
"http://dbpedia.org/resource/Gisborne_District_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gisborne_District_Council"
"http://dbpedia.org/resource/Gisborne_District_Council","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(178.02767944336 -38.664974212646)"
