"subject","predicate","object"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://www.w3.org/2000/01/rdf-schema#label","RoAF 95th Air Base"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://www.w3.org/2000/01/rdf-schema#comment","The Romanian Air Force 95th Air Base Captain Alexandru Șerbănescu (Romanian: Baza 95 Aeriană Cpt. Av. Alexandru Șerbănescu) is an air force base adjacent to George Enescu International Airport, Romania, south of Bacău, Bacău County. The base was founded on 25 August 1995, having as purpose the support of the 96th Fighter Group training. From 1 May 2001 until 1 July 2004, during the military reorganization process, the Supersonic Training Center operated in the Bacău air base, preserving the tradition of training the young pilots according to the MIG-21 LanceR program."
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://xmlns.com/foaf/0.1/name","RoAF 95th Air Base"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://dbpedia.org/property/name","RoAF 95th Air Base"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.52166748046875
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.9102783203125
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baza_95_aeriana_-_2019.png"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romanian_Mig-21bis.jpg"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MiG-21UMLancerB.jpg"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romanian_Mig-21.jpg"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bacău"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bacău_County"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Romania"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_Air_Force_bases"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://dbpedia.org/ontology/wikiPageID",10203181
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://dbpedia.org/ontology/wikiPageRevisionID",1120451815
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacău"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacău_County"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Air_Force"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviator"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bacău_County"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_training"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiG-21"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacău_International_Airport"
"http://dbpedia.org/resource/RoAF_95th_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAR_330"
