"subject","predicate","object"
"http://dbpedia.org/resource/APRA_Rebelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/APRA_Rebelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/APRA_Rebelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/APRA_Rebelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/APRA_Rebelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1959"
"http://dbpedia.org/resource/APRA_Rebelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInPeru"
"http://dbpedia.org/resource/APRA_Rebelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/APRA_Rebelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/APRA_Rebelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/APRA_Rebelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/APRA_Rebelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/APRA_Rebelde","http://www.w3.org/2000/01/rdf-schema#label","APRA Rebelde"
"http://dbpedia.org/resource/APRA_Rebelde","http://www.w3.org/2000/01/rdf-schema#comment","APRA Rebelde was a splinter group of the Peruvian APRA. APRA Rebelde was formed in 1959, by a group that was expelled from APRA at a National Congress on October 12. The leader of the group, APRA Rebelde started orienting itself towards the radical Marxist left. In 1962 the group was refounded as the Revolutionary Left Movement (MIR). 
* v 
* t 
* e"
"http://dbpedia.org/resource/APRA_Rebelde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_disestablishments_in_Peru"
"http://dbpedia.org/resource/APRA_Rebelde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1959"
"http://dbpedia.org/resource/APRA_Rebelde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Peru"
"http://dbpedia.org/resource/APRA_Rebelde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1962"
"http://dbpedia.org/resource/APRA_Rebelde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_establishments_in_Peru"
"http://dbpedia.org/resource/APRA_Rebelde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialist_parties_in_Peru"
"http://dbpedia.org/resource/APRA_Rebelde","http://dbpedia.org/ontology/wikiPageID",1872863
"http://dbpedia.org/resource/APRA_Rebelde","http://dbpedia.org/ontology/wikiPageRevisionID",1115693330
"http://dbpedia.org/resource/APRA_Rebelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alianza_Popular_Revolucionaria_Americana"
"http://dbpedia.org/resource/APRA_Rebelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialist_parties_in_Peru"
"http://dbpedia.org/resource/APRA_Rebelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxist"
"http://dbpedia.org/resource/APRA_Rebelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Peru"
"http://dbpedia.org/resource/APRA_Rebelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_disestablishments_in_Peru"
"http://dbpedia.org/resource/APRA_Rebelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1959"
"http://dbpedia.org/resource/APRA_Rebelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/APRA_Rebelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1962"
"http://dbpedia.org/resource/APRA_Rebelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Left_Movement_(Peru)"
"http://dbpedia.org/resource/APRA_Rebelde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_establishments_in_Peru"
"http://dbpedia.org/resource/APRA_Rebelde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062rfg"
"http://dbpedia.org/resource/APRA_Rebelde","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/APRA_Rebelde"
"http://dbpedia.org/resource/APRA_Rebelde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4653404"
"http://dbpedia.org/resource/APRA_Rebelde","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4K3uN"
"http://dbpedia.org/resource/APRA_Rebelde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/APRA_Rebelde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peruvian_political_parties"
"http://dbpedia.org/resource/APRA_Rebelde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peru-party-stub"
"http://dbpedia.org/resource/APRA_Rebelde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/APRA_Rebelde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Peru"
"http://dbpedia.org/resource/APRA_Rebelde","http://dbpedia.org/ontology/abstract","APRA Rebelde was a splinter group of the Peruvian APRA. APRA Rebelde was formed in 1959, by a group that was expelled from APRA at a National Congress on October 12. The leader of the group, APRA Rebelde started orienting itself towards the radical Marxist left. In 1962 the group was refounded as the Revolutionary Left Movement (MIR). 
* v 
* t 
* e"
"http://dbpedia.org/resource/APRA_Rebelde","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/APRA_Rebelde?oldid=1115693330&ns=0"
"http://dbpedia.org/resource/APRA_Rebelde","http://dbpedia.org/ontology/wikiPageLength",910
"http://dbpedia.org/resource/APRA_Rebelde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/APRA_Rebelde"
