"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fry_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fry_family","http://www.w3.org/2000/01/rdf-schema#label","Fry family"
"http://dbpedia.org/resource/Category:Fry_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_businesspeople"
"http://dbpedia.org/resource/Category:Fry_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_families"
"http://dbpedia.org/resource/Category:Fry_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Bristol"
"http://dbpedia.org/resource/Category:Fry_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Quaker_families"
"http://dbpedia.org/resource/Category:Fry_family","http://www.w3.org/2004/02/skos/core#prefLabel","Fry family"
"http://dbpedia.org/resource/Category:Fry_family","http://dbpedia.org/ontology/wikiPageID",5637894
"http://dbpedia.org/resource/Category:Fry_family","http://dbpedia.org/ontology/wikiPageRevisionID",170207745
"http://dbpedia.org/resource/Category:Fry_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fry_family?oldid=170207745&ns=14"
