"subject","predicate","object"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthAmerica"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthCarolina"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfSouthCarolina"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/2000/01/rdf-schema#label","نهر بي دي"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/2000/01/rdf-schema#label","Río Pee Dee"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/2000/01/rdf-schema#label","Пі-Ді"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/2000/01/rdf-schema#label","Riu Pee Dee"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/2000/01/rdf-schema#label","Pee Dee River"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/2000/01/rdf-schema#label","Pee Dee River"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/2000/01/rdf-schema#label","Pee Dee (rzeka)"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/2000/01/rdf-schema#label","Pee Dee (fleuve)"
"http://dbpedia.org/resource/Pee_Dee_River","http://www.w3.org/2000/01/rdf-schema#comment","نهر بي دي هو نهر يقع في كارولينا بالولايات المتحدة. ينبع من جبال الأبلاش في ولاية كارولينا الشمالية حيث يُعرف مساره العلوي فوق مصب نهر أوهري باسم نهر يادكين. يصب النهر في خليج وينياه ثم في المحيط الأطلسي بالقرب من جورج تاون. تشكل المقاطعات الشمالية الشرقية لساوث كارولينا منطقة بي دي في الولاية. بينما يتدفق بي دي في ساوث كارولينا في أعلى المنبع في ولاية كارولينا الشمالية، بنيت العديد من السدود عليه. يتسبب فتح وإغلاق هذه السدود في تقلبات دراماتيكية في عمق النهر في ولاية كارولينا الجنوبية. كان تقاسم المياه بين الدولتين محل جدل في بعض الأحيان لا سيما خلال فترات الجفاف."
