"subject","predicate","object"
"http://dbpedia.org/resource/Industrial_Revolution_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LacrossePlayer"
"http://dbpedia.org/resource/Industrial_Revolution_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Industrial Revolution in Scotland"
"http://dbpedia.org/resource/Industrial_Revolution_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","الثورة الصناعية في اسكتلندا"
"http://dbpedia.org/resource/Industrial_Revolution_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","The Industrial Revolution in Scotland was the transition to new manufacturing processes and economic expansion between the mid-eighteenth century and the late nineteenth century. By the start of the eighteenth century, a political union between Scotland and England became politically and economically attractive, promising to open up the much larger markets of England, as well as those of the growing British Empire, resulting in the Treaty of Union of 1707. There was a conscious attempt among the gentry and nobility to improve agriculture in Scotland. New crops were introduced and enclosures began to displace the run rig system and free pasture. The economic benefits of union were very slow to appear, some progress was visible, such as the sales of linen and cattle to England, the cash flow"
"http://dbpedia.org/resource/Industrial_Revolution_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","كانت الثورة الصناعية في اسكتلندا التحول إلى عمليات تصنيع جديدة وتوسّع اقتصادي بين أواسط القرن الثامن عشر وأواخر القرن التاسع عشر. مع بداية القرن الثامن عشر، أضحى الاتحاد السياسي بين اسكتلندا وإنجلترا خيارًا وجيهًا سياسيًا واقتصاديًا، واعدًا بفتح أسواق أضخم لإنجلترا، وكذلك أيضًا أسواق الإمبراطورية البريطانية المتنامية، الأمر الذي نتج عنه معاهدة الاتحاد عام 1707. كان ثمة محاولة متسمة بالوعي وسط طبقة ملاك الأراضي وطبقة النبلاء لتطوير الزراعة في اسكتلندا. أُدخلت محاصيل جديدة وبدأ التسييج بإزاحة نظام الحفر والمراعي الحرة. كانت الفوائد الاقتصادية للاتحاد بطيئة بالظهور، إلا أنه كان بالإمكان رؤية بعض التقدم، مثل مبيع الكتان والمواشي لإنجلترا وتدفق الأموال من الخدمة العسكرية وتجارة التبغ التي سيطرت عليها غلاسغو بعد عام 1740. بدأ التجار الذين حققوا أرباحًا من التجارة الأمريكية الاستثمار في الجلد وال"
"http://dbpedia.org/resource/Industrial_Revolution_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gravestone_of_William_Beattie_and_family.jpg"
"http://dbpedia.org/resource/Industrial_Revolution_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glasgow_map_1878.jpg"
"http://dbpedia.org/resource/Industrial_Revolution_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Atkinson_Grimshaw_-_Shipping_on_the_Clyde_(1881).jpg"
"http://dbpedia.org/resource/Industrial_Revolution_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_poster_advertising_emigration_to_New_Zealand.jpg"
"http://dbpedia.org/resource/Industrial_Revolution_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Govan_cranes.jpg"
"http://dbpedia.org/resource/Industrial_Revolution_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_British_Linen_Bank,_St._Andrew_Square_Edinburgh.jpg"
"http://dbpedia.org/resource/Industrial_Revolution_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Powerloom_weaving_in_1835.jpg"
"http://dbpedia.org/resource/Industrial_Revolution_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Colliery_Headgear_-_geograph.org.uk_-_305376.jpg"
"http://dbpedia.org/resource/Industrial_Revolution_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forth_bridge_histo_2.jpg"
"http://dbpedia.org/resource/Industrial_Revolution_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carron_Company_trademark.jpg"
"http://dbpedia.org/resource/Industrial_Revolution_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Heriot_Swanston03.jpg"
"http://dbpedia.org/resource/Industrial_Revolution_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewlanarkNL06.jpg"
"http://dbpedia.org/resource/Industrial_Revolution_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monkland_Rlies_1848.gif"
