"subject","predicate","object"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Heathcote (Royal Navy officer)"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Heathcote"
"http://dbpedia.org/resource/Gilbert_Heathcote_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Heathcote (1779 – 22 April 1831) was an officer of the Royal Navy who served during the French Revolutionary and Napoleonic Wars. Heathcote was born into a gentry family in 1779, the youngest son of a baronet. He and a brother entered the navy, with Gilbert reaching officer rank during the French Revolutionary Wars. He was promoted to his first command early in the Napoleonic Wars, but his ship was wrecked in a gale. His career survived largely unscathed however, and he commanded several more ships, reaching the rank of post-captain during a period of service in the East Indies, before his health obliged him to return to Britain. He undertook a final spell of active service in the closing years of the Napoleonic Wars in command of a frigate, before retiring ashore, and dying in 183"
