"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Navy_reserve_fleets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Navy_reserve_fleets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/United_States_Navy_reserve_fleets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fleet108293831"
"http://dbpedia.org/resource/United_States_Navy_reserve_fleets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFleetsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/United_States_Navy_reserve_fleets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Navy_reserve_fleets","http://www.w3.org/2000/01/rdf-schema#label","United States Navy reserve fleets"
"http://dbpedia.org/resource/United_States_Navy_reserve_fleets","http://www.w3.org/2000/01/rdf-schema#label","Flotas de reserva de la Armada de los Estados Unidos"
"http://dbpedia.org/resource/United_States_Navy_reserve_fleets","http://www.w3.org/2000/01/rdf-schema#label","Reserva Naval da Marinha dos Estados Unidos"
"http://dbpedia.org/resource/United_States_Navy_reserve_fleets","http://www.w3.org/2000/01/rdf-schema#label","United States Navy reserve fleets"
"http://dbpedia.org/resource/United_States_Navy_reserve_fleets","http://www.w3.org/2000/01/rdf-schema#comment","Las flotas de reserva de la Armada de los Estados Unidos, también conocidas como Mothball Fleet, son todas las naves que permanecen fuera de servicio en almacenaje. Mientras los detalles de esta actividad han cambiado varias veces, lo básico es contante: Mantener los buques a flote y en condiciones que se puedan reactivar rápidamente en caso de emergencia."
"http://dbpedia.org/resource/United_States_Navy_reserve_fleets","http://www.w3.org/2000/01/rdf-schema#comment","L'United States Navy reserve fleets est la flotte de réserve de l'United States Navy La marine américaine maintient un certain nombre de ses navires dans le cadre d'une flotte de réserve, souvent surnommée Mothball flotte. Bien que les détails de l'activité de maintenance aient changé plusieurs fois, les bases sont constantes: garder les navires à flot dans un état suffisant pour être réactivé rapidement en cas d'urgence."
"http://dbpedia.org/resource/United_States_Navy_reserve_fleets","http://www.w3.org/2000/01/rdf-schema#comment","A Reserva Naval da Marinha dos Estados Unidos é uma organização governamental dos Estados Unidos, parte da Marinha dos Estados Unidos. É encarregada de administrar uma frota de navios militares de reserva, cuidando da manutenção básica destes navios com o menor custo possível."
"http://dbpedia.org/resource/United_States_Navy_reserve_fleets","http://www.w3.org/2000/01/rdf-schema#comment","The United States Navy maintains a number of its ships as part of a reserve fleet, often called the ""Mothball Fleet"". While the details of the maintenance activity have changed several times, the basics are constant: keep the ships afloat and sufficiently working as to be reactivated quickly in an emergency. In rare cases, the general public may intercede for ships from the reserve fleet that are about to be scrapped – usually asking for the Navy to donate them for use as museum ships, memorials, or artificial reefs."
"http://dbpedia.org/resource/United_States_Navy_reserve_fleets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freedom_Star_with_SRB.jpg"
"http://dbpedia.org/resource/United_States_Navy_reserve_fleets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mothball_fleet_Suisun_Bay_aerial.jpg"
"http://dbpedia.org/resource/United_States_Navy_reserve_fleets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suisun_fleet_BB61.jpg"
"http://dbpedia.org/resource/United_States_Navy_reserve_fleets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fleets_of_the_United_States_Navy"
"http://dbpedia.org/resource/United_States_Navy_reserve_fleets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_reserve_fleets"
"http://dbpedia.org/resource/United_States_Navy_reserve_fleets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_lists"
"http://dbpedia.org/resource/United_States_Navy_reserve_fleets","http://dbpedia.org/ontology/wikiPageID",511120
"http://dbpedia.org/resource/United_States_Navy_reserve_fleets","http://dbpedia.org/ontology/wikiPageRevisionID",1118274209
"http://dbpedia.org/resource/United_States_Navy_reserve_fleets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Reserve_Fleet"
