"subject","predicate","object"
"http://dbpedia.org/resource/Civil_Contingencies_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Civil_Contingencies_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Civil_Contingencies_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Civil_Contingencies_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Civil_Contingencies_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Civil_Contingencies_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Civil_Contingencies_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Civil_Contingencies_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Civil_Contingencies_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Civil_Contingencies_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Civil_Contingencies_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmergencyLaws"
"http://dbpedia.org/resource/Civil_Contingencies_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutionalLawsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Civil_Contingencies_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Civil_Contingencies_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament2004"
"http://dbpedia.org/resource/Civil_Contingencies_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Civil_Contingencies_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Civil_Contingencies_Act_2004","http://www.w3.org/2000/01/rdf-schema#label","2004年市民緊急事態法"
"http://dbpedia.org/resource/Civil_Contingencies_Act_2004","http://www.w3.org/2000/01/rdf-schema#label","Civil Contingencies Act 2004"
"http://dbpedia.org/resource/Civil_Contingencies_Act_2004","http://www.w3.org/2000/01/rdf-schema#comment","2004年市民緊急事態法（2004ねんしみんきんきゅうじたいほう、英語: Civil Contingencies Act 2004）は、民間における緊急事態について定めたイギリスの法律。20世紀の市民防衛法や緊急権力法を置き換える法律となっている。"
