"subject","predicate","object"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedCastlesInWales"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInPembrokeshire"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInWales"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInPembrokeshire"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#label","Pembroke (hrad)"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#label","Pembroke Castle"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#label","Pembroke Castle"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#label","Пембрук (замок)"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#label","Château de Pembroke"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#label","Pembroke Castle"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#label","Pembroke Castle"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castello di Pembroke"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Pembroke"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#label","ペンブルック城"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#label","قلعة بيمبروك"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#label","Pembroke gaztelua"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#label","彭布羅克城堡"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#label","Zamek w Pembroke"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#label","Kastelo Pembroke"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castelo de Pembroke"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#comment","彭布羅克城堡（英語：Pembroke Castle，威爾斯語：Castell Penfro）是位於英國威爾斯西部彭布羅克的一座中世紀時期的城堡，始建於1093年。在20世紀初期時，彭布羅克城堡經歷了大規模重建。自1951年開始，彭布羅克城堡被列為英國一級保護建築 。"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Pembroke (en gallois : Castell Penfro) est un château médiéval situé à Pembroke, au pays de Galles. Il a été construit en 1093 par Roger II de Montgommery lors de l'invasion normande, sur un rocher équipé de structures romaines au bord de la rivière . Le château de Pembroke doit sa renommée pour une bonne part à un de ses habitants : Gérald de Windsor (mort entre 1116 et 1136) et Guillaume le Maréchal (vers 1145 – 1219, Caversham), chevalier anglais, 1er comte de Pembroke, comte de Longueville, tournoyeur réputé, surnommé « le meilleur chevalier du monde »."
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Замок Пембрук (англ. Pembroke Castle) — средневековый замок, расположенный в городе Пембрук, графстве Пембрукшир на юго-западе Уэльса. Первым оборонительным сооружением на территории замка было мотт и бейли, построенное в 1093 году Роджером Монтгомери. В 1094 году во время массового восстания валлийцев в юго-западном Уэльсе, замок остался единственной базой нормандцев в тех землях. В 1138 году замок стал собственностью Гилберта де Клера, первым возведенного в графский титул Пембрук. В 1189 году Уильям Маршал, женившись на дочери Ричарда Стронгбоу — Изабелле де Клер и приняв её владения, получил восстановленный титул графа Пембрук и начал строительство каменного замка. Пембрук сохранял своё военное значение до семинедельной осады войсками Парламента в 1648 году, когда он пал. Несмотря на ра"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Pembroke gaztelua (galesez Castell Penfro eta ingelesez Pembroke Castle) Galesko hego-mendebaldeko Pembroke udalerrian dagoen Erdi Aroko gaztelu bat da. 1093an, garaian, normandar jauntxoak muino baten gainean eraiki zuen. XII. mendean Rikardo I.a Ingalaterrakoak gazteluaren jabetza eman eta honek eraikina harriz berreraiki egin zuen, eta gaur egun ikusgai dagoen gaztelua huraxe da. 
* Hegoaldeko ikuspegia. 
* Barnealdeko ikuspegi panoramikoa. 
* Sarrera. 
* Harresiak."
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Pembroke Castle (Welsh: Castell Penfro) is een middeleeuws kasteel in Pembroke (Pembrokeshire), Wales. Het eerste kasteel werd gebouwd in 1093 tijdens de Normandische verovering van Engeland. Het huidige kasteel dankt het uiterlijk voornamelijk aan William the Marshal, een van de machtigste mannen in 12e-eeuws Brittannië."
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Pembroke Castle ist eine normannische Burg aus dem 12. Jahrhundert, errichtet am Ende eines felsigen Höhenrückens, auf drei Seiten von Wasser umgeben. Sie liegt in der südwalisischen Grafschaft Pembrokeshire in einer Bucht des River Pembroke am westlichen Ende der Ortschaft Pembroke gegenüber der Stadt Milford Haven. Vor ihrer Errichtung gab es hier schon vorher eine kleine Feste, die Arnulf de Montgomery 1093 gebaut hatte."
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Pembroke Castle som ligger mitt i staden Pembroke, är en av de mest imponerande normandiska borgarna i södra Wales. Den byggdes ursprungligen 1093, då den normandiska erövringen av Wales ännu inte var fullbordad. År 1138 kom den i ägo. Senare förlänades den till Jasper Tudor, 1:e hertig av Bedford, som tog dit sin svägerska, den nyblivna trettonåriga änkan Margaret Beaufort, då hon skulle föda sitt enda barn, den kommande kung Henrik VII av England (1457). Idag är borgen i vård och öppen för allmänheten."
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#comment","قلعة بيمبروك (بالويلزية: Castell Penfro) هي قلعة قروسطية تقع في بيمبروك في مقاطعة بيمبروكشاير في ويلز. كانت القلعة مركز عائلة إيرلدوم البيبموركية الرئيسي. تُعد القلعة بناءً مدرجًا من الدرجة الأولى منذ عام 1951، إذ خضعت لعدة ترميمات منذ بدايات القرن العشرين. في عام 1093، بنى أرنولف المونتغمري أول قلعة في الموقع عندما حصن النتوء بجانب نهر بيمبروك خلال الغزو النورماني لويلز. بعد قرن من الزمن، أعطى ريتشارد الأول القلعة إلى وليام مارشال الذي أصبح أحد أكثر الرجال النافذين في بريطانيا القرن الثاني عشر. أعاد مارشال بناء القلعة من الحجز مؤسسًا معظم البناء الموجود حاليًا."
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#comment","ペンブルック城（ペンブルックじょう、英語: Pembroke Castle、ウェールズ語: Castell Penfro）は、イギリス、ウェールズのペンブルックシャー、の町にある中世の城である。城はかつてペンブルック伯の居城 (family seat) であった。20世紀前半に大規模な修復を受け、1951年よりイギリス指定建造物1級 (Grade I) に指定されている。 1093年、がにより、の突端の高台を要塞化した際、この地に初めて城が建設された。1世紀の後、城はリチャード1世によって、12世紀のブリテンにおいて最有力者の1人となるウィリアム・マーシャルに与えられた。ウィリアムはペンブルック城を石材により改築し、今日に残る構造物の多くを構築した。城の総面積はおよそ 1ヘクタール (10,000 m2) であり、ウェールズにおける最大の城の1つである。"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo de Pembroke é um castelo medieval situado em Pembroke, Gales. Três de seus lados estão rodeados pelo rio , o que o converteu numa formidável fortaleza."
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Pembroke Castle (Welsh: Castell Penfro) is a medieval castle in the centre of Pembroke, Pembrokeshire in Wales. The castle was the original family seat of the Earldom of Pembroke. A Grade I listed building since 1951, it underwent major restoration during the early 20th century."
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Pembroke es un castillo medieval situado en Pembroke, Gales. Tres de sus lados están rodeados por la ría del , lo cual lo convirtió en una formidable fortaleza.​"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Hrad Pembroke (velšsky Castell Penfro) je středověký hrad postavený na skalnatém ostrohu nad řekou v Pembroke v západní části Walesu. Počátky se datují do roku 1093 do doby normanské invaze do Walesu, kdy začal Roger z Montgomerry stavět dřevěnou palisádu, která úspěšně odolávala obležením."
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Kastelo Pembroke estas kastelo ĉe Pembroke (Pembrokeshire), Kimrio. La originala ligna kastelo konstruiĝis en 1093, dum normanda invado de Kimrio. En 1193 Vilhelmo Marshal (1-a grafo de Pembroke) akiris la kastelon kaj konstruis ŝtonajn fortikaĵojn. Dum la sekva jarcento estis pluaj aldonaĵoj. De 1277 al 1295 la kastelo estis grava angla bazo dum la konkero de Kimrio. En 1457 Henriko la 7-a (Anglio) naskiĝis ĉe la kastelo. La imponaj ruinoj viziteblas."
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Il castello di Pembroke è uno dei più imponenti castelli normanni del Galles meridionale ed è situato al centro dell'omonima città; è il più grande castello privato gallese, è curato dal , l'ente gallese di protezione dei monumenti storici, ed è aperto al pubblico."
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Zamek w Pembroke (ang. Pembroke Castle, wal. Castell Penfro) – średniowieczny zamek w mieście Pembroke, w południowo-zachodniej Walii, usytuowany nad brzegiem rzeki ."
"http://dbpedia.org/resource/Pembroke_Castle","http://xmlns.com/foaf/0.1/name","Pembroke Castle"
"http://dbpedia.org/resource/Pembroke_Castle","http://dbpedia.org/property/name","Pembroke Castle"
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.67767715454102
"http://dbpedia.org/resource/Pembroke_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.920693874359131
"http://dbpedia.org/resource/Pembroke_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pembroke_Castle_November_2016.jpg"
"http://dbpedia.org/resource/Pembroke_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pembroke_Castle_(15803980917)_cropped.jpg"
"http://dbpedia.org/resource/Pembroke_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pembroke_Castle_(15987712201).jpg"
"http://dbpedia.org/resource/Pembroke_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pembroke_Castle_-_June_2011.jpg"
"http://dbpedia.org/resource/Pembroke_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_national_grid_reference_system"
"http://dbpedia.org/resource/Pembroke_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pembroke,_Pembrokeshire"
"http://dbpedia.org/resource/Pembroke_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Pembroke_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Pembrokeshire"
"http://dbpedia.org/resource/Pembroke_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pembroke,_Pembrokeshire"
"http://dbpedia.org/resource/Pembroke_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castle_ruins_in_Wales"
"http://dbpedia.org/resource/Pembroke_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_castles_in_Wales"
"http://dbpedia.org/resource/Pembroke_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Pembrokeshire"
"http://dbpedia.org/resource/Pembroke_Castle","http://dbpedia.org/ontology/wikiPageID",125268
"http://dbpedia.org/resource/Pembroke_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1123543334
"http://dbpedia.org/resource/Pembroke_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyfed_Archaeological_Trust"
"http://dbpedia.org/resource/Pembroke_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolly_mammoth"
"http://dbpedia.org/resource/Pembroke_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Margaret_Beaufort"
"http://dbpedia.org/resource/Pembroke_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrowslit"
"http://dbpedia.org/resource/Pembroke_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cromwell"
"http://dbpedia.org/resource/Pembroke_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnulf_de_Montgomery"
"http://dbpedia.org/resource/Pembroke_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Pembrokeshire"
"http://dbpedia.org/resource/Pembroke_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rampart_(fortification)"
"http://dbpedia.org/resource/Pembroke_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Tudor,_1st_Duke_of_Bedford"
"http://dbpedia.org/resource/Pembroke_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Pembroke_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Pembroke_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnulf_of_Montgomery"
"http://dbpedia.org/resource/Pembroke_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_ward"
"http://dbpedia.org/resource/Pembroke_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turret_(architecture)"
"http://dbpedia.org/resource/Pembroke_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haverfordwest_Castle"
